Prefix: (Registration Details),Reg No: (Registration Details),Suffix: (Registration Details),Species: (Geological Details),Variety: (Geological Details),Associated Matrix,Site: (Collection Details)/Site: (Object Data from time of Collecting Event)/Event/Site: (Object Data from time of Collecting Event),How Acquired: (Acquisition),Acquisition Date: (Acquisition)
G,6539,,Silver,,in Smithsonite,"Australia, New South Wales, Block 10, Broken Hill",Donated,
G,6540,,Silver,,in Smithsonite,"Australia, New South Wales, Broken Hill",Donated,
G,6541,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,
G,6542,,Kaolinite,,with Silver,"Australia, New South Wales, Proprietary Mine, Broken Hill",Donated,
G,6543,,Silver,,,"Australia, New South Wales, Colon Peak Mine, Yerranderie",Purchased,1918
G,6544,,Silver,,on Quartz and Galena,"Australia, New South Wales, Broken Hill",Purchased,1918
G,6545,,Silver,,on Magnetite,"Australia, New South Wales, Broken Hill",Purchased,1918
G,6546,,Silver,Native,,unknown,Purchased,
G,6547,,Silver,,in Kaolin,"Australia, New South Wales, Broken Hill",Donated,
G,6548,,Silver,,,"USA, California",,
G,6549,,Silver,,,"Australia, New South Wales, Consols Mine, Broken Hill",,
G,6550,,Silver,Native,,unknown,Purchased,
G,6551,,Silver,,and Copper,"Australia, New South Wales, Broken Hill",Purchased,1918
G,6552,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,
G,6553,,Silver,,and Pyrite,"Grenada, register entry is ""New Grenada, Mexico""",Purchased,
G,6554,,Silver,,in Stephanite,unknown,Donated,
G,6555,,Silver,,with Malachite and Chalcocite,"USA, Arizona",Purchased,1945
G,6556,,Silver,,in Limonite,"Australia, New South Wales, Broken Hill",Donated,
G,6557,,Silver,,with Smithsonite,"Australia, New South Wales, Broken Hill",Donated,
G,6558,,Silver,,in Kaolin,"Australia, New South Wales, Broken Hill",Purchased,1945
G,6559,,Silver,,,"USA, Idaho",Purchased,
G,6560,,Silver,,,"Australia, New South Wales, Eaglehawk Mine, Stephen's Creek",,
G,6561,,Silver,,in Cerussite,"Australia, New South Wales, Cobar",Purchased,1918
G,6562,,Silver,,in limonite,"Australia, New South Wales, Broken Hill",Donated,
G,6563,,Silver,,with Iodyrite,"Australia, New South Wales, Broken Hill",Purchased,1918
G,6564,,Silver,,,"Germany, Saxony",Purchased,
G,6565,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,6566,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6567,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,6568,,Copper,Native,,unknown,,
G,6569,,Copper,,,"Australia, Tasmania, North Mount Lyell Mine, Mount Lyell",Donated,
G,6570,,Copper,,,"Australia, New South Wales, Broken Hill",,
G,6571,,Copper,,with Malachite and Quartz,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6572,,Copper,,,unknown,Donated,
G,6573,,Copper,,,"Australia, New South Wales, Broken Hill",,
G,6574,,Copper,,,"Australia, Tasmania, Mount Lyell",Purchased,1945
G,6575,,Copper,Native,,"Australia, New South Wales, Broken Hill",,
G,6576,,Copper,,,"Australia, Western Australia, Kaulpi",,
G,6577,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,6578,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6579,,Copper,,ingot 99.74% Cu,"Australia, New South Wales, M -- Mine",Purchased,1945
G,6580,,Copper,,,"Australia, New South Wales, Port Kembla",Purchased,1945
G,6581,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6582,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6583,,Copper,,,"Australia, Queensland, Cloncurry",Purchased,1945
G,6584,,Copper,,,"Australia, New South Wales, near to, Leadville",Purchased,1918
G,6585,,Copper,,,"Australia, Tasmania, Mount Lyell",Purchased,1945
G,6586,,Copper,,"in Cuprite, Calcite","Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6587,,Copper,,,"Russia, Siberia",Purchased,
G,6588,,Copper,,,"Australia, South Australia, uncertain, Kapunda, Mount Lofty Ranges",Donated,
G,6589,,Copper,,,"USA, Michigan, Houghton County, Tamarack Mine, 5295 feet, Tamarack",,
G,6590,,Copper,,with Cuprite and Malachite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6591,,Copper,,,"Australia, South Australia, Moonta Mies, 15 fathom level, Fergusson's Shaft, Moonta, Yorke Peninsula",Donated,
G,6592,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,6593,,Copper,Native,,unknown,,
G,6594,,Copper,,,"Australia, New South Wales, Cadia",,
G,6595,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6596,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6597,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6598,,Copper,,,"Chile, Copiapo",Purchased,
G,6599,,Copper,,with Cuprite,"Australia, South Australia, Wallaroo Mines, Stirling's Shaft, pitch no. 216., Kadina, Yorke Peninsula",Donated,
G,6600,,Copper,,,"Australia, New South Wales, Broken Hill",,
G,6601,,Cuprite,,and Copper,"Australia, Queensland, Cloncurry",Donated,
G,6602,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6603,,Copper,,,"USA, Michigan, Lake Superior",Purchased,1946
G,6604,,Gold,,,"Australia, Western Australia, Kalgoorlie, Eastern Goldfields",Donated,
G,6605,,Gold,,with quartz,"Australia, South Australia, Teetulpa",Purchased,
G,6606,,Copper,,,"USA, Michigan, Lake Superior",Purchased,
G,6607,,Silver,,in Kaolin,unknown,,
G,6608,,Mercury,,,"Germany, Bavaria",,
G,6609,,Mercury,,,"Germany, Bavaria, ""Palatinate""",,
G,6610,,Mercury,,,"USA, California, New Almaden",,
G,6611,,Mercury,,,unknown,Donated,
G,6612,,Mercury,,,"Spain, Ciudad Real, Almaden Mine, Almaden",Purchased,
G,6613,,Lead,,,unknown,Purchased,1946
G,6614,,Sulphur,,,"Italy, Sicily, Girgenti",Purchased,1946
G,6615,,Sulphur,,,unknown,Donated,
G,6616,,Sulphur,,,unknown,Donated,
G,6617,,Sulphur,,,unknown,,
G,6618,,Sulphur,,in Quartz,"Australia, South Australia, near to, Echunga, Mount Lofty Ranges",,
G,6619,,Sulphur,,,unknown,,
G,6620,,Sulphur,,,unknown,,
G,6621,,Sulphur,,with Galena,"Australia, South Australia, Wheal Ellen Mine, Strathalbyn, Mount Lofty Ranges",,
G,6622,,Sulphur,,,"Germany, Lower Saxony, Wentzen, Hanover",Purchased,
G,6623,,Sulphur,,,New Zealand,,
G,6624,,Sulphur,,,"New Zealand, White Island",,
G,6625,,Bismuth,,,"Australia, Northern Territory, McDonnell Ranges",,
G,6626,,Bismuth,,,"Germany, Saxony",,
G,6627,,Bismuth,Native,,"Australia, South Australia, Grundy Mine, Second Valley, Fleurieu Peninsula",Donated,1905
G,6628,,Bismuth,,,"Australia, New South Wales, Whipstick Mine, Wyndham",,
G,6629,,Bismuth,,and Bismutite,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,6630,,Bismuth,,,"Australia, New South Wales",Donated,
G,6631,,Graphite,,,"Australia, South Australia, ""north""",,
G,6632,,Graphite,,,"Australia, South Australia, South East",,
G,6633,,Graphite,,,"Australia, South Australia, Hd. Barossa, Mount Crawford, Mount Lofty Ranges",,
G,6634,,Graphite,,,"England, Cumbria",,
G,6635,,Graphite,,,"Australia, Western Australia, Kalgoorlie, Eastern Goldfields",Donated,
G,6636,,Graphite,,,"Australia, South Australia",,
G,6637,,Graphite,,,"Australia, South Australia, near, Port Lincoln, Eyre Peninsula",Donated,
G,6638,,Graphite,,,unknown,Donated,
G,6639,,Graphite,,,unknown,Donated,
G,6640,,Graphite,,,"Austria, Styria",Purchased,
G,6641,,Graphite,,,"Australia, South Australia, ""Boolcoomata Mine"", Boolcoomata Station, Olary Province",,
G,6642,,Graphite,,,"Australia, South Australia, Balhannah Mine, Balhannah, Mount Lofty Ranges",,
G,6643,,Bismuth,,,"Australia, Queensland",Purchased,1945
G,6644,,Gold,,and Ankerite,"Australia, Western Australia, Waverley",Purchased,1945
G,6645,,Gold,,,"Australia, Western Australia, Great Bounty Mine, Southern Cross",Purchased,1945
G,6646,,Gold,,,"Australia, Western Australia, Widgemooltha",Purchased,1945
G,6647,,Gold,,with Pyrite and Quartz,unknown,Purchased,1945
G,6648,,Gold,,with telluride,"Australia, Western Australia, 1700 foot level, South Kalgoorlie, Kalgoorlie, Eastern Goldfields",Purchased,1945
G,6649,,Silver,,,"USA, Michigan, Lake Superior",Purchased,1946
G,6650,,Sulphur,,,"New Zealand, Rotorua",Purchased,1946
G,6651,,Silver,,,Mexico,Purchased,1946
G,6652,,Stibnite,,,"Australia, Victoria, Ringwood",Purchased,1946
G,6653,,Silver,,with Pyrite,"USA, Arizona, Pima County, Cimmaron district, Monte Cristo Mine",Purchased,1946
G,6654,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1946
G,6655,,Copper,,,"New Zealand, d'Uville Island",Purchased,1946
G,6656,,Graphite,,,"Australia, Western Australia, Donnelly Range",Purchased,1946
G,6657,,Bismuth,,with Smaltite,"Germany, Saxony",Purchased,1946
G,6658,,Wolfram,,with Bismuth,"Australia, Central Australia",Purchased,1946
G,6659,,Antimony,,,unknown,Purchased,
G,6660,,Silver,,,"Australia, New South Wales, Junction Mine, Broken Hill",Purchased,
G,6661,,Gold,,in Serpentine,"Australia, New South Wales, Gundagai",Purchased,
G,6662,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,
G,6663,,Silver,,on Limonite and Pyrite,"USA, Montana",Purchased,
G,6664,,Gold,,with Chalcopyrite and Covellite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6665,,Arsenic,,,"Australia, New South Wales, Lunatic Reef, Drake",Donated,1902
G,6666,,Arsenic,,,unknown,Donated,
G,6667,,Arsenic,,,"Australia, Queensland",Purchased,
G,6668,,Arsenic,,,"Poland, Silesia, Rudelstadt",Purchased,
G,6669,,Arsenic,,,"Poland, Silesia",,
G,6670,,Arsenic,,,"Canada, Ontario, Lake Superior, near Port Arthur, Edward Island",,
G,6671,,Graphite,,,Sri Lanka,Purchased,1945
G,6672,,Gold,,with Copper and Tourmaline,"Australia, Western Australia, Widgemooltha",Purchased,1945
G,6673,,Copper,,,"USA, Michigan, Keweenaw County, Keweenaw Point, Lake Superior",Purchased,1945
G,6674,,Gold,,,"Australia, Western Australia, Fremantle Mine, Kunanalling",Purchased,1945
G,6675,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6676,,Chalcopyrite,,with Quartz,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6677,,Chalcopyrite,,with Quartz,"Australia, South Australia, Moonta Mines, Warmington's Shaft, Moonta, Yorke Peninsula",Donated,
G,6678,,Chalcopyrite,,with Quartz,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6679,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6680,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6681,,Chalcopyrite,,,"Australia, New South Wales, Broken Hill",Donated,
G,6682,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6683,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6684,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6685,,Chalcopyrite,,,unknown,Purchased,
G,6686,,Chalcopyrite,,,"England, Cornwall",,
G,6687,,Chalcopyrite,,with Quartz and Hematite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6688,,Chalcopyrite,,with Quartz,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6689,,Chalcopyrite,,"with Quartz, Sphalerite, and Dolomite",unknown,Donated,
G,6690,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6691,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6692,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6693,,Chalcopyrite,,on ?Gypsum,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6694,,Chalcopyrite,,on Calcite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6695,,Chalcopyrite,,in Quartz,"Australia, South Australia, Wallaroo Mines, Taylor's Shaft, ordinary dredge, Kadina, Yorke Peninsula",Donated,
G,6696,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6697,,Chalcopyrite,,with Quartz,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1954
G,6698,,Chalcopyrite,,with Sphalerite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6699,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Purchased,
G,6700,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6701,,Chalcopyrite,,,unknown,Purchased,
G,6702,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6703,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6704,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6705,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6706,,Chalcopyrite,,in gypsum,unknown,Purchased,
G,6707,,Chalcopyrite,,with Quartz,unknown,Purchased,1946
G,6708,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6709,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1954
G,6710,,Chalcopyrite,,,"Australia, South Australia, Wild Dog Mine, Moonta, Yorke Peninsula",,
G,6711,,Chalcopyrite,,with Pyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6712,,Chalcopyrite,,and Quartz,"Australia, South Australia, Wandilta Mine, Kadina, Yorke Peninsula",Donated,
G,6713,,Chalcopyrite,,and Chalcocite,"Australia, Western Australia, 1000 foot level, Lancefield",Purchased,1945
G,6714,,Chalcopyrite,,,"Australia, South Australia, Hamley Mine, Moonta, Yorke Peninsula",Donated,
G,6715,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Donated,
G,6716,,Chalcopyrite,,with Quartz,"Australia, South Australia, Moonta Mines, Warmington's Shaft, Moonta, Yorke Peninsula",Donated,
G,6717,,Chalcopyrite,,with Bornite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6718,,Chalcopyrite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6719,,Chalcopyrite,,with Sphalerite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6720,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Purchased,1946
G,6721,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Taylor's Shaft, 2910 foot level., Kadina, Yorke Peninsula",Purchased,1946
G,6722,,Chalcopyrite,,with Dolomite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6723,,Chalcopyrite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6724,,Chalcocite,,,"USA, Michigan, Champion Mine",,
G,6725,,Chalcocite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6726,,Chalcocite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6727,,Chalcocite,,with Atacamite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6728,,Chalcocite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6729,,Chalcocite,,,"Australia, Queensland, Mount Oxide Mine, Mount Oxide",,
G,6730,,Chalcocite,,,"Australia, Queensland, Mount Oxide Mine, Mount Oxide",Purchased,1918
G,6731,,Chalcocite,,,"Australia, New South Wales, Broken Hill",Donated,
G,6732,,Chalcocite,,with Chrysocolla,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6733,,Chalcocite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6734,,Chalcocite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6735,,Chalcocite,,,"Australia, Queensland, Mount Oxide Mine, Mount Oxide",,
G,6736,,Chalcocite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6737,,Chalcocite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6738,,Bornite,,and Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6739,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6740,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6741,,Bornite,,,"Australia, Tasmania, North Mount Lyell Mine, Mount Lyell",Donated,
G,6742,,Bornite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6743,,Bornite,,,"Australia, Tasmania, North Mount Lyell Mine, Mount Lyell",Donated,
G,6744,,Bornite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6745,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6746,,Bornite,,,"Australia, South Australia, Moonta Mines, Beddome's Lode, Moonta, Yorke Peninsula",Donated,
G,6747,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6748,,Bornite,,,"England, Cornwall, Carn Brae Mine, Redruth",,
G,6749,,Bornite,,with Chalcocite and Chalcopyrite,"Australia, Tasmania, North Mount Lyell Mine, 250 feet, Mount Lyell",Donated,
G,6750,,Bornite,,,"Germany, Saxony, Freiberg",Purchased,
G,6751,,Bornite,,and Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6752,,Bornite,,,"Australia, Tasmania, Mount Lyell",Purchased,
G,6753,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6754,,Bornite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,1907
G,6755,,Galena,,,"Australia, Western Australia",Purchased,1945
G,6756,,Galena,,with Sphalerite,"Australia, New South Wales, Broken Hill",Donated,
G,6757,,Galena,,,"Australia, South Australia, near, Mount Lyndhurst, Flinders Ranges",Donated,1884
G,6758,,Galena,,and Chalcopyrite,"Australia, Tasmania, Storeys Creek",Purchased,1945
G,6759,,Galena,,,"Australia, South Australia, Glen Osmond, Mount Lofty Ranges",Donated,
G,6760,,Spessartine,,with Galena,"Australia, New South Wales, Broken Hill",Purchased,1946
G,6761,,Galena,,,"Australia, South Australia, Dunstan's Quarry, Waterfall Gully",Donated,
G,6762,,Galena,,,unknown,,
G,6763,,Galena,,in Dolomite with Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6764,,Galena,,on Quartz,unknown,Purchased,1945
G,6765,,Galena,,and Chalcopyrite,"Australia, Tasmania, North Mount Farrell Mine, Mount Farrell",Purchased,1945
G,6766,,Galena,,,"Australia, South Australia, Wheal Ellen Mine, Strathalbyn, Mount Lofty Ranges",,
G,6767,,Galena,,with Chalcopyrite,unknown,Purchased,1954
G,6768,,Galena,,with Chalcopyrite and Sphalerite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6769,,Galena,,with Chalcopyrite in Calcite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6770,,Galena,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6771,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6772,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6773,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6774,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6775,,Galena,,,"Australia, New South Wales, North Mine 200 foot level, Broken Hill",,
G,6776,,Galena,,,"Italy, Sardinia, Monteponi Mine, Iglesias",Purchased,
G,6777,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6778,,Galena,,,"Australia, South Australia, Eagle Mine, Glen Osmond",Donated,1902
G,6779,,Galena,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Donated,
G,6780,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6781,,Galena,,,"Australia, Tasmania, Zeehan",Donated,
G,6782,,Galena,,coated with Pyrite,"England, Cornwall",,
G,6783,,Galena,,,"Australia, Western Australia, Northampton",Donated,
G,6784,,Galena,,,"Australia, New South Wales, Central Mine, Broken Hill",Donated,
G,6785,,Galena,,,"Germany, Rhineland-Palatinate, Eifel Mountains, Commern",Purchased,
G,6786,,Galena,,,"Germany, Harz Mountains",Purchased,
G,6787,,Galena,,,"Australia, South Australia, Talisker Mine, Cape Jervis, Fleurieu Peninsula",Donated,
G,6788,,Galena,,,"Australia, South Australia, Avondale Mine, 4km WSW of Mount Lyndhurst, Mount Lyndhurst, Flinders Ranges",Donated,
G,6789,,Galena,,,"Australia, New South Wales, Broken Hill",Donated,
G,6790,,Galena,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Donated,
G,6791,,Galena,,,"Australia, Western Australia, Northampton",Purchased,1945
G,6792,,Galena,,,South Africa,Purchased,1945
G,6793,,Sphalerite,,,"Australia, New South Wales, Broken Hill",Donated,
G,6794,,Sphalerite,,,unknown,,
G,6795,,Sphalerite,,and Fluorite,"Germany, Saxony",,
G,6796,,Sphalerite,,,unknown,,
G,6797,,Sphalerite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6798,,Sphalerite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6799,,Sphalerite,,with Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6800,,Sphalerite,,,"Australia, South Australia, Wallaroo Mines, Young's Shaft, Kadina, Yorke Peninsula",Purchased,
G,6801,,Sphalerite,,,"USA, Missouri, Joplin",Purchased,
G,6802,,Sphalerite,,,Mexico,Purchased,
G,6803,,Sphalerite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6804,,Sphalerite,,,unknown,Donated,
G,6805,,Sphalerite,,,"Germany, Saxony, Aachen",Purchased,
G,6806,,Sphalerite,,,unknown,Donated,
G,6807,,Sphalerite,,,"Germany, North Rhine-Westphalia, Bensberg",Donated,
G,6808,,Sphalerite,,,"England, Cumbria, Alston Moor",,
G,6809,,Sphalerite,,,"Germany, Saxony, Freiberg",Purchased,
G,6810,,Sphalerite,,,"Australia, Tasmania, South Comstock Mine, Zeehan",,
G,6811,,Sphalerite,,,"Australia, Tasmania, South Comstock Mine, Zeehan",Donated,
G,6812,,Sphalerite,,with Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6813,,Sphalerite,,with Dolomite and Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6814,,Sphalerite,,with Dolomite and Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6815,,Sphalerite,,and Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,1946
G,6816,,Sphalerite,,,"USA, Missouri",Purchased,1946
G,6817,,Sphalerite,,,"New Zealand, Collingwood",Purchased,1946
G,6818,,Sphalerite,,with Galena,"Australia, New South Wales, Zinc Corporation Mine, Broken Hill",Donated,
G,6819,,Sphalerite,,and Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,6820,,Acanthite,,with Siderite and Fahlerz,"Australia, New South Wales, Broken Hill",,
G,6821,,Acanthite,,in Quartz,"New Zealand, Thames",Purchased,1945
G,6822,,Stannite,,,"Australia, New South Wales, Howell",Purchased,1918
G,6823,,Stannite,,,"Australia, Tasmania, Oonah Mine, Zeehan",Purchased,
G,6824,,Stannite,,,"Australia, New South Wales, Conrad's Mine (near Inverell), Howell",Purchased,1918
G,6825,,Stannite,,,"Australia, New South Wales, Conrad's Mine (near Inverell), Howell",Purchased,1918
G,6826,,Pyrrhotite,,,"Australia, New South Wales, Broken Hill",Donated,
G,6827,,Pyrrhotite,,with Chalcopyrite,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6828,,Pyrrhotite,,,"Australia, South Australia, Wallaroo Mines, Taylor's Shaft, Kadina, Yorke Peninsula",,
G,6829,,Pyrrhotite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6830,,Pyrrhotite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Donated,
G,6831,,Pyrrhotite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6832,,Pyrrhotite,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",,
G,6833,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6834,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6835,,Covellite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6836,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,1946
G,6837,,Covellite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,1946
G,6838,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6839,,Covellite,,with Chalcopyrite,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,6840,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Donated,
G,6841,,Covellite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,6842,,Covellite,,"with Chalcopyrite, Calcite and Dolomite","Australia, South Australia, Bingo Mine, Kadina, Yorke Peninsula",Purchased,
G,6843,,Covellite,,,"Australia, New South Wales, Cobar",Purchased,
