﻿_id,Date Time,Temperature Deg_C,TSR W/m2,Barometric Pressure hPa,Wind Speed m/s,Wind Direction deg,Dew Point Deg_C,Relative Humidity %,Wind Vector E/W m/s,Wind Vector N/S m/s
1094,2019-08-12T14:20:00,36.3,137,997.4,1.9,233,2.3,12,-1.586,-1.132
1095,2019-08-12T14:30:00,36.1,147,997.3,2.2,222,1.4,11,-1.503,-1.626
1096,2019-08-12T14:40:00,36.1,384,997.3,1.7,243,1.4,11,-1.464,-0.788
1097,2019-08-12T14:50:00,36.3,242,997.4,1.6,260,1.1,11,-1.546,-0.270
1098,2019-08-12T15:00:00,36.1,181,997.4,1.3,267,1.1,11,-1.532,-0.067
1099,2019-08-12T15:10:00,35.7,160,997.3,1.7,227,0.8,11,-1.286,-1.158
1100,2019-08-12T15:20:00,36.0,149,997.3,2.1,233,1.3,11,-1.242,-1.265
1101,2019-08-12T15:30:00,35.9,169,997.3,1.8,253,1.0,11,-1.679,-0.518
1102,2019-08-12T15:40:00,35.7,125,997.2,1.8,242,0.8,11,-1.695,-0.864
1103,2019-08-12T15:50:00,36.3,265,997.1,1.5,243,1.1,11,-1.626,-0.673
1104,2019-08-12T16:00:00,36.3,272,997.1,1.5,227,0.1,10,-1.321,-0.997
1105,2019-08-12T16:10:00,36.2,313,997.0,1.6,223,0.3,10,-1.069,-1.156
1106,2019-08-12T16:20:00,35.8,184,997.0,1.4,221,0.7,11,-1.078,-1.086
1107,2019-08-12T16:30:00,35.7,107,997.1,1.6,267,0.5,11,-0.944,-0.082
1108,2019-08-12T16:40:00,35.8,97,997.1,1.3,262,0.6,11,-1.571,-0.187
1109,2019-08-12T16:50:00,35.6,92,997.0,1.2,220,0.0,11,-1.333,-0.950
1110,2019-08-12T17:00:00,35.7,104,997.1,1.2,251,0.8,11,-0.797,-0.404
1111,2019-08-12T17:10:00,35.9,92,997.0,1.3,229,-0.1,10,-1.173,-0.878
1112,2019-08-12T17:20:00,35.7,68,997.0,1.3,179,-0.6,10,-1.010,-1.287
1113,2019-08-12T17:30:00,35.8,58,996.9,0.6,140,-0.7,10,0.022,-0.497
1114,2019-08-12T17:40:00,35.7,50,996.9,0.5,69,-0.2,10,0.417,0.195
1115,2019-08-12T17:50:00,35.6,44,996.9,0.3,62,-0.7,10,0.507,0.158
1116,2019-08-12T18:00:00,35.7,44,996.9,0.5,83,-0.8,10,0.296,0.059
1117,2019-08-12T18:10:00,35.7,38,996.8,0.4,91,-0.9,10,0.479,-0.008
1118,2019-08-12T18:20:00,35.7,36,996.8,0.7,124,-0.8,10,0.449,-0.390
1119,2019-08-12T18:30:00,35.7,31,996.8,0.6,109,-0.6,10,0.578,-0.180
1120,2019-08-12T18:40:00,35.3,28,996.8,0.4,87,0.1,11,0.523,0.019
1121,2019-08-12T18:50:00,34.6,13,996.8,0.5,98,0.6,12,0.355,-0.066
1122,2019-08-12T19:00:00,33.8,8,996.9,0.5,97,1.3,13,0.470,-0.059
1123,2019-08-12T19:10:00,33.1,5,996.8,0.5,94,2.0,14,0.478,-0.038
1124,2019-08-12T19:20:00,32.7,2,996.7,0.6,94,2.4,15,0.545,-0.042
1125,2019-08-12T19:30:00,32.3,1,996.7,0.7,98,2.6,15,0.595,-0.102
1126,2019-08-12T19:40:00,32.0,0,996.6,0.8,94,2.3,15,0.728,-0.056
1127,2019-08-12T19:50:00,32.0,0,996.5,0.9,92,1.8,15,0.805,-0.031
1128,2019-08-12T20:00:00,31.9,0,996.4,0.9,97,1.4,14,0.889,-0.110
1129,2019-08-12T20:10:00,31.9,0,996.4,0.8,100,1.0,14,0.893,-0.133
1130,2019-08-12T20:20:00,32.0,0,996.3,0.7,103,0.6,13,0.756,-0.161
1131,2019-08-12T20:30:00,32.3,0,996.2,0.9,106,0.0,13,0.699,-0.256
1132,2019-08-12T20:40:00,32.7,0,996.2,0.8,104,-0.4,12,0.891,-0.186
1133,2019-08-12T20:50:00,32.6,0,996.2,0.8,101,-0.2,12,0.744,-0.153
1134,2019-08-12T21:00:00,32.9,0,996.2,0.9,90,-0.7,12,0.789,0.000
1135,2019-08-12T21:10:00,33.3,0,996.2,1.1,93,-0.8,11,0.939,-0.058
1136,2019-08-12T21:20:00,33.3,0,996.3,1.0,84,-0.7,11,1.108,0.107
1137,2019-08-12T21:30:00,33.3,0,996.3,1.2,89,-0.6,11,1.014,0.020
1138,2019-08-12T21:40:00,33.5,0,996.3,1.5,88,-0.6,11,1.156,0.051
1139,2019-08-12T21:50:00,33.5,0,996.2,1.3,84,-1.0,11,1.468,0.140
1140,2019-08-12T22:00:00,33.7,0,996.3,1.8,82,-1.5,10,1.333,0.252
1141,2019-08-12T22:10:00,33.7,0,996.3,2.0,78,-1.9,10,1.791,0.407
1142,2019-08-12T22:20:00,33.7,0,996.2,2.2,80,-2.2,10,1.914,0.382
1143,2019-08-12T22:30:00,33.7,0,996.2,2.5,77,-2.6,10,2.164,0.567
1144,2019-08-12T22:40:00,33.6,0,996.2,2.4,75,-2.6,10,2.454,0.617
1145,2019-08-12T22:50:00,33.5,0,996.2,2.1,75,-2.7,10,2.303,0.550
1146,2019-08-12T23:00:00,33.4,0,996.1,2.3,73,-2.8,10,2.054,0.675
1147,2019-08-12T23:10:00,33.3,0,996.1,2.0,70,-2.8,10,2.208,0.691
1148,2019-08-12T23:20:00,33.0,0,996.0,2.2,61,-2.7,10,1.898,1.080
1149,2019-08-12T23:30:00,33.0,0,996.0,2.3,64,-2.9,10,1.948,1.007
1150,2019-08-12T23:40:00,32.9,0,996.0,1.9,76,-3.1,10,2.065,0.464
1151,2019-08-12T23:50:00,32.7,0,996.0,1.7,61,-3.0,10,1.862,0.801
1152,2019-09-12T00:00:00,32.8,0,996.0,2.8,55,-3.3,10,1.446,1.593
1153,2019-09-12T00:10:00,32.9,0,996.1,2.6,57,-3.5,9,2.275,1.390
1154,2019-09-12T00:20:00,31.8,0,996.8,3.2,338,-1.3,12,2.140,2.966
1155,2019-09-12T00:30:00,29.8,0,996.9,0.7,316,0.9,16,-1.198,0.536
1156,2019-09-12T00:40:00,28.7,0,997.0,0.8,269,1.7,18,-0.517,-0.014
1157,2019-09-12T00:50:00,28.0,0,996.9,0.4,195,1.5,18,-0.814,-0.422
1158,2019-09-12T01:00:00,27.1,0,996.8,0.4,123,2.1,20,-0.113,-0.209
1159,2019-09-12T01:10:00,27.0,0,996.6,0.5,109,2.0,20,0.322,-0.148
1160,2019-09-12T01:20:00,26.8,0,996.5,0.7,97,1.8,20,0.429,-0.082
1161,2019-09-12T01:30:00,27.3,0,996.2,1.0,70,0.2,17,0.667,0.352
1162,2019-09-12T01:40:00,28.9,0,995.9,1.9,61,-2.2,13,0.968,0.916
1163,2019-09-12T01:50:00,29.8,0,995.7,2.5,49,-3.3,11,1.653,1.657
1164,2019-09-12T02:00:00,30.5,0,995.5,3.2,45,-3.6,11,1.906,2.263
1165,2019-09-12T02:10:00,31.0,0,995.4,3.3,47,-4.2,10,2.263,2.276
1166,2019-09-12T02:20:00,31.1,0,995.3,3.1,38,-4.5,10,2.440,2.463
1167,2019-09-12T02:30:00,30.9,0,995.4,2.8,34,-4.4,10,1.925,2.329
1168,2019-09-12T02:40:00,30.7,0,995.7,2.5,14,-4.3,10,1.571,2.451
1169,2019-09-12T02:50:00,29.8,0,996.1,1.8,2,-3.7,11,0.611,1.804
1170,2019-09-12T03:00:00,28.9,0,996.4,1.4,333,-2.9,12,0.063,1.257
1171,2019-09-12T03:10:00,27.4,0,996.6,0.5,23,-1.9,15,-0.640,0.442
1172,2019-09-12T03:20:00,26.5,0,996.6,0.5,46,-1.5,16,0.187,0.318
1173,2019-09-12T03:30:00,26.0,0,996.6,0.8,33,-0.9,17,0.329,0.685
1174,2019-09-12T03:40:00,26.6,0,996.7,1.8,333,-2.0,15,0.445,1.620
1175,2019-09-12T03:50:00,26.8,0,996.8,1.6,356,-3.0,14,-0.826,1.633
1176,2019-09-12T04:00:00,26.3,0,997.1,1.6,353,-1.6,16,-0.114,1.619
1177,2019-09-12T04:10:00,25.6,0,997.3,1.5,13,-0.2,18,-0.199,1.498
1178,2019-09-12T04:20:00,25.0,0,997.4,1.4,29,0.5,20,0.346,1.249
1179,2019-09-12T04:30:00,24.5,0,997.4,0.9,69,0.8,21,0.692,0.305
1180,2019-09-12T04:40:00,24.5,0,997.5,1.2,45,0.7,21,0.795,0.857
1181,2019-09-12T04:50:00,24.6,1,997.6,2.0,33,1.5,22,0.857,1.668
1182,2019-09-12T05:00:00,24.4,1,997.7,1.3,344,2.6,24,1.083,1.258
1183,2019-09-12T05:10:00,24.1,2,997.9,1.0,341,3.3,26,-0.361,0.907
1184,2019-09-12T05:20:00,23.8,5,997.7,0.6,80,3.8,27,-0.312,0.096
1185,2019-09-12T05:30:00,23.6,9,997.7,0.3,80,4.0,28,0.546,0.057
1186,2019-09-12T05:40:00,23.4,10,997.7,0.5,14,4.1,29,0.324,0.519
1187,2019-09-12T05:50:00,22.6,14,998.0,0.8,301,6.8,36,0.129,0.401
1188,2019-09-12T06:00:00,20.5,30,998.1,0.5,349,8.3,45,-0.667,0.514
1189,2019-09-12T06:10:00,21.2,43,998.5,0.8,314,8.1,43,-0.100,0.572
1190,2019-09-12T06:20:00,21.9,57,999.5,2.7,309,11.7,53,-0.592,1.716
1191,2019-09-12T06:30:00,21.5,69,1000.4,2.6,321,13.7,61,-2.119,2.055
1192,2019-09-12T06:40:00,21.1,61,1000.7,2.1,5,14.7,67,-1.664,2.110
1193,2019-09-12T06:50:00,21.0,58,1000.7,2.1,44,14.8,68,0.185,1.489
1194,2019-09-12T07:00:00,21.1,71,1000.7,1.6,36,14.8,68,1.438,1.291
1195,2019-09-12T07:10:00,21.3,96,1000.8,1.3,41,15.0,68,0.938,1.003
1196,2019-09-12T07:20:00,21.4,106,1000.8,1.3,41,15.3,68,0.872,1.003
1197,2019-09-12T07:30:00,21.5,109,1000.9,1.1,48,15.6,69,0.872,0.757
1198,2019-09-12T07:40:00,21.7,168,1001.0,0.4,41,15.8,69,0.840,0.266
1199,2019-09-12T07:50:00,21.9,267,1001.0,1.0,345,15.8,68,0.232,0.968
1200,2019-09-12T08:00:00,22.9,286,1001.1,1.0,359,16.1,66,-0.259,1.019
1201,2019-09-12T08:10:00,22.7,346,1001.2,1.5,40,16.0,66,-0.018,1.183
1202,2019-09-12T08:20:00,23.0,378,1001.3,1.8,26,15.9,64,0.993,1.588
1203,2019-09-12T08:30:00,23.4,506,1001.5,1.9,2,15.7,62,0.775,1.888
1204,2019-09-12T08:40:00,23.9,601,1001.8,2.0,303,15.4,59,0.066,1.071
1205,2019-09-12T08:50:00,24.2,643,1002.0,2.0,293,15.5,58,-1.650,0.774
1206,2019-09-12T09:00:00,24.8,590,1002.1,1.3,282,15.5,56,-1.823,0.274
1207,2019-09-12T09:10:00,24.2,613,1002.1,1.7,244,16.0,60,-1.288,-0.742
1208,2019-09-12T09:20:00,24.0,657,1002.4,1.6,276,16.3,62,-1.521,0.165
1209,2019-09-12T09:30:00,23.6,691,1002.5,1.7,308,16.0,62,-1.572,1.033
1210,2019-09-12T09:40:00,23.5,634,1002.4,1.7,348,15.9,62,-1.322,1.625
1211,2019-09-12T09:50:00,24.7,662,1002.3,1.4,5,15.9,58,-0.345,1.389
1212,2019-09-12T10:00:00,24.2,280,1002.2,0.5,350,15.7,59,0.122,0.497
1213,2019-09-12T10:10:00,24.7,499,1002.1,1.0,259,15.7,58,-0.088,-0.192
1214,2019-09-12T10:20:00,24.5,546,1002.1,1.3,266,15.6,58,-0.989,-0.089
1215,2019-09-12T10:30:00,25.9,753,1002.3,1.4,283,15.9,54,-1.276,0.314
1216,2019-09-12T10:40:00,25.8,769,1002.3,1.5,290,15.8,54,-1.360,0.499
1217,2019-09-12T10:50:00,26.1,801,1002.2,1.2,279,15.8,53,-1.371,0.190
1218,2019-09-12T11:00:00,26.6,810,1002.3,1.6,250,15.8,51,-1.201,-0.564
1219,2019-09-12T11:10:00,25.4,754,1002.3,2.1,285,16.0,56,-1.548,0.542
1220,2019-09-12T11:20:00,25.5,799,1002.7,1.8,238,15.8,55,-2.024,-0.964
1221,2019-09-12T11:30:00,24.8,898,1002.7,2.6,236,15.6,57,-1.542,-1.458
1222,2019-09-12T11:40:00,23.7,569,1002.7,2.4,224,15.3,60,-2.161,-1.712
1223,2019-09-12T11:50:00,24.0,540,1003.0,2.1,245,15.3,59,-1.654,-0.871
1224,2019-09-12T12:00:00,23.0,520,1003.1,2.3,226,15.2,61,-1.867,-1.618
1225,2019-09-12T12:10:00,22.5,545,1003.2,2.6,228,15.2,63,-1.675,-1.709
1226,2019-09-12T12:20:00,22.3,857,1003.0,2.9,221,15.3,64,-1.898,-2.160
1227,2019-09-12T12:30:00,22.9,394,1002.8,1.9,230,15.2,62,-1.878,-1.202
1228,2019-09-12T12:40:00,22.4,285,1002.8,2.1,234,14.9,63,-1.432,-1.215
1229,2019-09-12T12:50:00,22.8,443,1003.0,1.9,249,15.0,62,-1.673,-0.698
1230,2019-09-12T13:00:00,22.6,450,1003.1,1.9,244,15.2,63,-1.819,-0.838
1231,2019-09-12T13:10:00,22.3,491,1003.4,2.3,241,15.3,64,-1.718,-1.093
1232,2019-09-12T13:20:00,22.0,283,1003.2,1.1,248,15.4,66,-1.973,-0.417
1233,2019-09-12T13:30:00,22.3,402,1003.2,1.8,237,15.3,65,-1.033,-0.957
1234,2019-09-12T13:40:00,21.9,523,1003.5,2.2,240,15.4,66,-1.473,-1.108
1235,2019-09-12T13:50:00,22.1,372,1003.7,1.4,262,15.2,65,-1.919,-0.202
1236,2019-09-12T14:00:00,21.3,424,1003.5,2.6,223,15.0,68,-1.434,-1.894
1237,2019-09-12T14:10:00,21.5,380,1003.7,1.9,254,15.2,67,-1.766,-0.519
1238,2019-09-12T14:20:00,22.1,336,1004.2,2.1,264,14.7,63,-1.811,-0.222
1239,2019-09-12T14:30:00,21.6,270,1004.4,3.4,237,14.4,63,-2.116,-1.847
1240,2019-09-12T14:40:00,21.1,434,1004.2,3.1,231,13.6,62,-2.844,-1.967
1241,2019-09-12T14:50:00,21.2,311,1004.0,3.0,214,13.9,63,-2.429,-2.483
1242,2019-09-12T15:00:00,21.0,289,1004.2,3.6,233,13.4,62,-1.675,-2.158
1243,2019-09-12T15:10:00,21.1,262,1004.2,3.3,221,13.0,60,-2.864,-2.459
1244,2019-09-12T15:20:00,21.0,302,1004.1,3.2,211,12.8,59,-2.138,-2.772
1245,2019-09-12T15:30:00,21.7,274,1003.9,3.0,220,12.9,58,-1.665,-2.319
1246,2019-09-12T15:40:00,21.7,222,1003.8,3.0,228,12.8,57,-1.946,-1.994
1247,2019-09-12T15:50:00,21.4,186,1003.7,3.2,226,12.6,57,-2.214,-2.219
1248,2019-09-12T16:00:00,21.3,162,1003.7,2.9,226,12.5,57,-2.298,-1.992
1249,2019-09-12T16:10:00,21.6,246,1003.7,2.4,233,12.5,56,-2.063,-1.438
1250,2019-09-12T16:20:00,22.1,230,1003.8,2.0,215,12.5,54,-1.908,-1.607
1251,2019-09-12T16:30:00,21.7,169,1003.6,2.4,220,12.2,55,-1.125,-1.865
1252,2019-09-12T16:40:00,21.7,160,1002.9,1.2,209,12.2,55,-1.565,-1.055
1253,2019-09-12T16:50:00,22.3,158,1002.4,0.6,207,12.6,54,-0.585,-0.553
1254,2019-09-12T17:00:00,23.0,154,1002.0,0.6,294,12.7,52,-0.282,0.243
1255,2019-09-12T17:10:00,23.8,136,1001.8,0.6,304,12.0,48,-0.546,0.359
1256,2019-09-12T17:20:00,24.2,108,1001.7,0.8,293,11.0,43,-0.532,0.329
1257,2019-09-12T17:30:00,24.4,84,1002.1,1.1,283,10.5,42,-0.775,0.253
1258,2019-09-12T17:40:00,24.1,57,1002.5,0.9,254,10.6,43,-1.095,-0.247
1259,2019-09-12T17:50:00,23.5,41,1003.1,1.5,246,10.7,44,-0.862,-0.617
1260,2019-09-12T18:00:00,21.2,30,1003.3,3.9,219,12.8,59,-1.386,-3.018
1261,2019-09-12T18:10:00,19.6,22,1002.6,2.1,193,13.8,69,-2.444,-2.019
1262,2019-09-12T18:20:00,19.6,16,1002.0,0.6,222,13.9,69,-0.466,-0.460
1263,2019-09-12T18:30:00,20.0,8,1002.0,1.5,314,13.9,68,-0.415,1.045
1264,2019-09-12T18:40:00,20.2,6,1002.0,1.2,357,14.1,68,-1.082,1.214
1265,2019-09-12T18:50:00,20.2,7,1002.3,2.1,353,14.6,70,-0.064,2.125
1266,2019-09-12T19:00:00,19.9,6,1002.4,2.1,348,14.5,71,-0.261,2.039
1267,2019-09-12T19:10:00,19.8,6,1003.1,1.6,357,14.2,70,-0.433,1.622
1268,2019-09-12T19:20:00,19.7,13,1003.3,1.3,340,14.3,71,-0.085,1.191
1269,2019-09-12T19:30:00,19.6,7,1003.8,0.7,300,14.2,71,-0.433,0.368
1270,2019-09-12T19:40:00,19.5,1,1003.9,0.4,18,14.1,71,-0.638,0.397
1271,2019-09-12T19:50:00,19.4,0,1004.0,0.1,63,14.1,71,0.129,0.063
1272,2019-09-12T20:00:00,19.4,0,1004.1,0.1,15,14.2,72,0.124,0.111
1273,2019-09-12T20:10:00,19.3,0,1004.3,0.5,255,14.4,73,0.030,-0.133
1274,2019-09-12T20:20:00,18.7,0,1004.6,1.6,233,14.4,76,-0.497,-0.965
1275,2019-09-12T20:30:00,17.9,0,1004.7,1.9,223,14.2,79,-1.280,-1.401
1276,2019-09-12T20:40:00,17.5,0,1004.8,1.5,215,14.1,80,-1.306,-1.202
1277,2019-09-12T20:50:00,17.4,0,1004.8,0.8,210,14.1,81,-0.842,-0.702
1278,2019-09-12T21:00:00,17.3,0,1004.8,0.8,242,14.1,81,-0.405,-0.354
1279,2019-09-12T21:10:00,17.2,0,1004.8,0.5,293,14.0,81,-0.666,0.214
1280,2019-09-12T21:20:00,17.0,0,1004.7,0.3,306,13.8,81,-0.504,0.203
1281,2019-09-12T21:30:00,16.8,0,1004.6,0.3,323,13.5,81,-0.279,0.242
1282,2019-09-12T21:40:00,16.5,0,1004.8,0.4,330,13.5,82,-0.182,0.322
1283,2019-09-12T21:50:00,16.6,0,1004.9,0.5,254,13.6,82,-0.186,-0.138
1284,2019-09-12T22:00:00,16.5,0,1005.0,0.4,229,13.6,83,-0.481,-0.263
1285,2019-09-12T22:10:00,16.5,0,1005.2,0.3,217,13.5,83,-0.303,-0.255
1286,2019-09-12T22:20:00,16.4,0,1005.2,0.2,202,13.6,83,-0.192,-0.142
1287,2019-09-12T22:30:00,16.3,0,1005.3,0.3,191,13.6,84,-0.057,-0.262
1288,2019-09-12T22:40:00,16.4,0,1005.3,0.3,180,13.6,84,-0.051,-0.250
1289,2019-09-12T22:50:00,16.4,0,1005.3,0.3,110,13.6,84,0.000,-0.086
1290,2019-09-12T23:00:00,16.4,0,1005.2,0.2,101,13.5,83,0.237,-0.035
1291,2019-09-12T23:10:00,16.1,0,1005.2,0.4,100,11.8,75,0.180,-0.068
1292,2019-09-12T23:20:00,16.1,0,1005.2,0.2,103,11.1,72,0.388,-0.050
1293,2019-09-12T23:30:00,15.8,0,1005.2,0.5,51,11.2,74,0.219,0.300
1294,2019-09-12T23:40:00,15.6,0,1005.3,0.7,306,11.2,75,0.370,0.418
1295,2019-09-12T23:50:00,15.5,0,1005.3,0.5,294,11.1,75,-0.575,0.215
1296,2019-10-12T00:00:00,15.1,0,1005.2,0.3,264,11.0,76,-0.483,-0.030
1297,2019-10-12T00:10:00,14.9,0,1005.2,0.3,262,11.1,78,-0.284,-0.046
1298,2019-10-12T00:20:00,14.7,0,1005.3,0.3,280,11.1,79,-0.328,0.044
1299,2019-10-12T00:30:00,14.5,0,1005.4,0.3,223,11.1,80,-0.252,-0.226
1300,2019-10-12T00:40:00,14.6,0,1005.4,0.2,119,11.1,80,-0.210,-0.116
1301,2019-10-12T00:50:00,14.6,0,1005.4,0.4,177,11.2,80,0.209,-0.399
1302,2019-10-12T01:00:00,14.5,0,1005.3,0.9,200,11.1,80,0.021,-0.879
1303,2019-10-12T01:10:00,14.5,0,1005.2,0.8,202,10.7,78,-0.320,-0.736
1304,2019-10-12T01:20:00,14.3,0,1005.3,0.6,232,10.6,79,-0.298,-0.361
1305,2019-10-12T01:30:00,14.1,0,1005.3,0.6,220,10.8,81,-0.462,-0.480
1306,2019-10-12T01:40:00,14.0,0,1005.3,0.7,198,10.9,82,-0.403,-0.623
1307,2019-10-12T01:50:00,13.9,0,1005.2,0.7,205,10.9,82,-0.202,-0.649
1308,2019-10-12T02:00:00,13.8,0,1005.2,0.7,198,10.8,82,-0.303,-0.631
1309,2019-10-12T02:10:00,13.7,0,1005.2,0.8,209,10.7,82,-0.205,-0.657
1310,2019-10-12T02:20:00,13.5,0,1005.2,0.7,203,10.6,82,-0.364,-0.620
1311,2019-10-12T02:30:00,13.3,0,1005.2,0.3,218,10.5,83,-0.263,-0.203
1312,2019-10-12T02:40:00,13.2,0,1005.1,0.4,166,10.4,83,-0.159,-0.413
1313,2019-10-12T02:50:00,13.1,0,1005.1,0.3,115,10.4,83,0.103,-0.125
1314,2019-10-12T03:00:00,13.0,0,1005.0,0.4,152,10.3,84,0.269,-0.328
1315,2019-10-12T03:10:00,12.8,0,1005.0,0.6,210,10.3,85,0.174,-0.542
1316,2019-10-12T03:20:00,12.6,0,1005.2,0.7,190,10.3,86,-0.313,-0.687
1317,2019-10-12T03:30:00,12.7,0,1005.3,0.4,125,10.3,85,-0.121,-0.209
1318,2019-10-12T03:40:00,12.6,0,1005.3,0.4,116,10.0,84,0.299,-0.192
1319,2019-10-12T03:50:00,13.0,0,1005.4,0.4,113,9.9,81,0.393,-0.171
1320,2019-10-12T04:00:00,13.0,0,1005.5,0.6,167,9.9,81,0.402,-0.566
1321,2019-10-12T04:10:00,13.1,0,1005.5,0.7,155,9.4,78,0.131,-0.669
1322,2019-10-12T04:20:00,13.2,0,1005.5,1.3,197,9.3,77,0.312,-1.256
1323,2019-10-12T04:30:00,13.1,0,1005.6,1.6,205,9.3,78,-0.384,-1.466
1324,2019-10-12T04:40:00,13.0,0,1005.7,0.6,168,9.2,78,-0.684,-0.553
1325,2019-10-12T04:50:00,12.6,1,1005.8,0.4,124,9.2,80,0.118,-0.218
1326,2019-10-12T05:00:00,12.6,3,1005.8,0.5,101,9.3,80,0.324,-0.093
1327,2019-10-12T05:10:00,12.4,6,1006.0,0.3,93,9.1,81,0.479,-0.016
1328,2019-10-12T05:20:00,12.3,8,1006.3,0.5,142,9.2,82,0.311,-0.408
1329,2019-10-12T05:30:00,12.5,11,1006.4,0.6,166,9.4,81,0.319,-0.556
1330,2019-10-12T05:40:00,13.1,12,1006.4,1.0,128,9.4,78,0.139,-0.625
1331,2019-10-12T05:50:00,13.3,18,1006.4,0.6,94,9.3,77,0.800,-0.039
1332,2019-10-12T06:00:00,13.2,22,1006.4,0.3,98,9.4,78,0.561,-0.038
1333,2019-10-12T06:10:00,13.3,37,1006.5,0.3,151,9.6,78,0.268,-0.300
1334,2019-10-12T06:20:00,13.5,35,1006.5,0.7,27,9.6,77,0.166,0.625
1335,2019-10-12T06:30:00,13.7,31,1006.5,1.2,10,9.6,76,0.318,1.217
1336,2019-10-12T06:40:00,14.1,32,1006.5,0.5,76,9.7,75,0.215,0.131
1337,2019-10-12T06:50:00,14.3,69,1006.6,1.4,5,9.6,73,0.526,1.425
1338,2019-10-12T07:00:00,14.4,47,1006.6,1.4,40,9.6,73,0.125,1.072
1339,2019-10-12T07:10:00,14.5,115,1006.7,0.6,51,9.6,73,0.900,0.379
1340,2019-10-12T07:20:00,15.4,332,1006.8,0.9,103,9.9,70,0.469,-0.192
1341,2019-10-12T07:30:00,16.2,363,1006.8,0.9,76,10.2,67,0.833,0.223
1342,2019-10-12T07:40:00,16.6,395,1006.9,0.6,87,10.3,66,0.896,0.034
1343,2019-10-12T07:50:00,16.5,395,1007.0,0.8,105,10.3,67,0.647,-0.205
1344,2019-10-12T08:00:00,16.7,450,1007.0,0.9,112,10.5,67,0.764,-0.333
1345,2019-10-12T08:10:00,17.1,504,1007.0,1.1,77,10.4,65,0.823,0.241
1346,2019-10-12T08:20:00,17.5,534,1007.1,1.1,80,10.5,63,1.042,0.195
1347,2019-10-12T08:30:00,16.9,550,1007.2,1.0,108,10.1,64,1.108,-0.310
1348,2019-10-12T08:40:00,17.6,572,1007.1,1.0,79,10.3,62,0.955,0.189
1349,2019-10-12T08:50:00,18.0,597,1007.1,0.9,111,10.2,60,0.970,-0.324
1350,2019-10-12T09:00:00,17.7,624,1007.2,1.2,124,9.8,60,0.844,-0.649
1351,2019-10-12T09:10:00,18.4,649,1007.2,1.1,71,10.2,59,0.962,0.348
1352,2019-10-12T09:20:00,19.3,673,1007.0,0.8,104,10.2,56,1.012,-0.196
1353,2019-10-12T09:30:00,18.8,692,1007.0,0.9,114,9.9,56,0.787,-0.347
1354,2019-10-12T09:40:00,19.1,717,1007.0,1.1,131,9.9,55,0.779,-0.731
1355,2019-10-12T09:50:00,18.5,738,1007.0,1.3,168,9.6,56,0.841,-1.252
1356,2019-10-12T10:00:00,19.7,758,1006.9,0.7,151,9.9,53,0.266,-0.649
1357,2019-10-12T10:10:00,19.9,777,1006.9,1.4,160,10.3,54,0.360,-1.307
1358,2019-10-12T10:20:00,19.2,795,1006.9,1.5,189,9.8,54,0.476,-1.482
1359,2019-10-12T10:30:00,19.8,810,1006.8,1.8,229,9.5,52,-0.235,-1.203
1360,2019-10-12T10:40:00,20.4,823,1006.7,1.5,167,10.2,52,-1.384,-1.491
1361,2019-10-12T10:50:00,20.4,837,1006.6,1.6,177,10.3,52,0.344,-1.638
1362,2019-10-12T11:00:00,20.4,849,1006.6,1.4,180,10.0,51,0.086,-1.394
1363,2019-10-12T11:10:00,20.6,861,1006.5,2.4,197,9.7,50,0.000,-2.282
1364,2019-10-12T11:20:00,21.1,870,1006.4,1.2,149,10.6,51,-0.698,-1.033
1365,2019-10-12T11:30:00,21.3,879,1006.2,1.7,161,10.2,49,0.620,-1.626
1366,2019-10-12T11:40:00,22.1,888,1006.2,1.0,117,10.4,47,0.560,-0.452
1367,2019-10-12T11:50:00,22.7,893,1006.1,0.9,124,10.0,45,0.886,-0.478
1368,2019-10-12T12:00:00,22.3,896,1006.0,1.1,149,9.9,45,0.709,-0.936
1369,2019-10-12T12:10:00,22.3,899,1005.9,1.3,166,9.7,45,0.563,-1.302
1370,2019-10-12T12:20:00,22.9,902,1005.8,0.9,112,9.4,42,0.325,-0.338
1371,2019-10-12T12:30:00,22.9,901,1005.7,1.2,85,9.7,43,0.837,0.101
1372,2019-10-12T12:40:00,23.9,899,1005.6,0.8,92,9.6,40,1.160,-0.029
1373,2019-10-12T12:50:00,24.0,897,1005.5,1.1,109,9.2,39,0.816,-0.371
1374,2019-10-12T13:00:00,23.2,892,1005.4,1.8,159,8.8,40,1.078,-1.641
1375,2019-10-12T13:10:00,23.2,884,1005.3,1.5,173,8.6,40,0.630,-1.457
1376,2019-10-12T13:20:00,23.4,875,1005.2,1.6,181,8.3,38,0.179,-1.583
1377,2019-10-12T13:30:00,23.6,864,1005.1,1.6,173,8.3,38,-0.028,-1.611
1378,2019-10-12T13:40:00,24.9,852,1005.0,1.6,136,8.2,35,0.198,-1.155
1379,2019-10-12T13:50:00,24.4,838,1004.9,1.8,228,8.2,36,1.115,-1.194
1380,2019-10-12T14:00:00,25.5,821,1004.8,0.9,171,8.7,35,-1.327,-0.931
1381,2019-10-12T14:10:00,24.0,407,1004.8,0.9,169,7.9,36,0.147,-0.897
1382,2019-10-12T14:20:00,24.3,56,1004.7,0.9,171,8.4,36,0.174,-0.846
