Postcode,Age,Sex,Total
5065,50,Male,79
5065,51,Female,58
5065,51,Male,58
5065,52,Female,68
5065,52,Male,65
5065,53,Female,59
5065,53,Gender X,1
5065,53,Male,62
5065,54,Female,71
5065,54,Male,61
5065,55,Female,51
5065,55,Male,68
5065,56,Female,57
5065,56,Male,74
5065,57,Female,70
5065,57,Male,63
5065,58,Female,75
5065,58,Male,54
5065,59,Female,71
5065,59,Male,60
5065,60,Female,70
5065,60,Male,51
5065,61,Female,73
5065,61,Male,65
5065,62,Female,57
5065,62,Male,53
5065,63,Female,74
5065,63,Male,55
5065,64,Female,66
5065,64,Male,52
5065,65,Female,71
5065,65,Male,53
5065,66,Female,57
5065,66,Male,50
5065,67,Female,69
5065,67,Male,74
5065,68,Female,60
5065,68,Male,71
5065,69,Female,67
5065,69,Male,74
5065,70,Female,84
5065,70,Male,50
5065,71,Female,77
5065,71,Male,74
5065,72,Female,56
5065,72,Male,58
5065,73,Female,45
5065,73,Male,49
5065,74,Female,59
5065,74,Male,45
5065,75,Female,53
5065,75,Male,46
5065,76,Female,41
5065,76,Male,40
5065,77,Female,35
5065,77,Male,44
5065,78,Female,31
5065,78,Male,25
5065,79,Female,36
5065,79,Male,30
5065,80,Female,30
5065,80,Male,23
5065,81,Female,30
5065,81,Male,18
5065,82,Female,32
5065,82,Male,22
5065,83,Female,17
5065,83,Male,18
5065,84,Female,25
5065,84,Male,22
5065,85,Female,16
5065,85,Male,13
5065,86,Female,14
5065,86,Male,17
5065,87,Female,19
5065,87,Male,10
5065,88,Female,22
5065,88,Male,14
5065,89,Female,10
5065,89,Male,14
5065,90,Female,5
5065,90,Male,8
5065,91,Female,11
5065,91,Male,6
5065,92,Female,9
5065,92,Male,5
5065,93,Female,4
5065,93,Male,2
5065,94,Female,2
5065,94,Male,2
5065,95,Male,2
5065,96,Female,1
5065,97,Female,1
5065,99,Male,1
5066,16,Female,48
5066,16,Male,69
5066,17,Female,86
5066,17,Male,79
5066,18,Female,81
5066,18,Male,86
5066,19,Female,86
5066,19,Male,80
5066,20,Female,75
5066,20,Male,97
5066,21,Female,89
5066,21,Male,63
5066,22,Female,74
5066,22,Male,56
5066,23,Female,75
5066,23,Male,72
5066,24,Female,71
5066,24,Male,64
5066,25,Female,55
5066,25,Male,68
5066,26,Female,67
5066,26,Male,61
5066,27,Female,38
5066,27,Male,64
5066,28,Female,64
5066,28,Male,56
5066,29,Female,38
5066,29,Male,53
5066,30,Female,49
5066,30,Male,41
5066,31,Female,44
5066,31,Male,42
5066,32,Female,48
5066,32,Male,60
5066,33,Female,55
5066,33,Male,40
5066,34,Female,61
5066,34,Male,52
5066,35,Female,63
5066,35,Male,62
5066,36,Female,64
5066,36,Male,77
5066,37,Female,62
5066,37,Male,74
5066,38,Female,74
5066,38,Male,59
5066,39,Female,85
5066,39,Male,59
5066,40,Female,65
5066,40,Male,62
5066,41,Female,89
5066,41,Male,65
5066,42,Female,93
5066,42,Male,82
5066,43,Female,103
5066,43,Male,78
5066,44,Female,80
5066,44,Male,77
5066,45,Female,92
5066,45,Male,73
5066,46,Female,92
5066,46,Male,90
5066,47,Female,87
5066,47,Male,92
5066,48,Female,99
5066,48,Male,98
5066,49,Female,90
5066,49,Male,95
5066,50,Female,103
5066,50,Male,86
5066,51,Female,98
5066,51,Male,92
5066,52,Female,78
5066,52,Male,86
5066,53,Female,98
5066,53,Male,82
5066,54,Female,93
5066,54,Male,91
5066,55,Female,82
5066,55,Male,83
5066,56,Female,99
5066,56,Male,89
5066,57,Female,101
5066,57,Male,76
5066,58,Female,91
5066,58,Male,89
5066,59,Female,91
5066,59,Male,66
5066,60,Female,84
5066,60,Male,82
5066,61,Female,82
5066,61,Male,84
5066,62,Female,71
5066,62,Male,89
5066,63,Female,79
5066,63,Male,66
5066,64,Female,66
5066,64,Male,67
5066,65,Female,79
5066,65,Male,71
5066,66,Female,85
5066,66,Male,67
5066,67,Female,65
5066,67,Male,69
5066,68,Female,57
5066,68,Male,63
5066,69,Female,73
5066,69,Male,53
5066,70,Female,80
5066,70,Male,70
5066,71,Female,82
5066,71,Male,82
5066,72,Female,73
5066,72,Male,64
5066,73,Female,59
5066,73,Male,65
5066,74,Female,46
5066,74,Male,73
5066,75,Female,64
5066,75,Male,48
5066,76,Female,49
5066,76,Male,52
5066,77,Female,28
5066,77,Male,51
5066,78,Female,32
5066,78,Male,30
5066,79,Female,41
5066,79,Male,47
5066,80,Female,30
5066,80,Male,32
5066,81,Female,31
5066,81,Male,30
5066,82,Female,25
5066,82,Male,27
5066,83,Female,24
5066,83,Male,21
5066,84,Female,11
5066,84,Male,28
5066,85,Female,18
5066,85,Male,22
5066,86,Female,16
5066,86,Male,19
5066,87,Female,9
5066,87,Male,7
5066,88,Female,16
5066,88,Male,13
5066,89,Female,15
5066,89,Male,10
5066,90,Female,3
5066,90,Male,10
5066,91,Female,7
5066,91,Male,6
5066,92,Female,3
5066,92,Male,5
5066,93,Female,1
5066,93,Male,2
5066,94,Female,1
5066,94,Male,1
5067,16,Female,34
5067,16,Male,34
5067,17,Female,35
5067,17,Male,35
5067,18,Female,44
5067,18,Male,48
5067,19,Female,37
5067,19,Male,42
5067,20,Female,45
5067,20,Male,35
5067,21,Female,45
5067,21,Male,46
5067,22,Female,49
5067,22,Male,44
5067,23,Female,56
5067,23,Male,61
5067,24,Female,69
5067,24,Male,52
5067,25,Female,59
5067,25,Male,61
5067,26,Female,65
5067,26,Male,73
5067,27,Female,75
5067,27,Male,62
5067,28,Female,76
5067,28,Male,68
5067,29,Female,61
5067,29,Male,60
5067,30,Female,76
5067,30,Male,72
5067,31,Female,77
5067,31,Male,71
5067,32,Female,69
5067,32,Gender X,2
5067,32,Male,64
5067,33,Female,61
5067,33,Male,98
5067,34,Female,70
5067,34,Male,76
5067,35,Female,75
5067,35,Male,59
5067,36,Female,71
5067,36,Male,73
5067,37,Female,69
5067,37,Male,72
5067,38,Female,74
5067,38,Male,68
5067,39,Female,60
5067,39,Gender X,1
5067,39,Male,70
5067,40,Female,60
5067,40,Male,63
5067,41,Female,79
5067,41,Male,71
5067,41,Not listed,1
5067,42,Female,63
5067,42,Male,78
5067,43,Female,66
5067,43,Male,66
5067,44,Female,54
5067,44,Male,74
5067,45,Female,66
5067,45,Male,52
5067,46,Female,74
5067,46,Male,63
5067,47,Female,76
5067,47,Male,73
5067,48,Female,73
5067,48,Male,74
5067,49,Female,67
5067,49,Male,46
5067,50,Female,53
5067,50,Male,59
5067,51,Female,62
5067,51,Male,57
5067,52,Female,59
5067,52,Male,62
5067,53,Female,51
5067,53,Male,61
5067,54,Female,75
5067,54,Male,67
5067,55,Female,62
5067,55,Male,69
5067,56,Female,66
5067,56,Male,65
5067,57,Female,70
5067,57,Male,62
5067,58,Female,66
5067,58,Male,57
5067,59,Female,64
5067,59,Male,72
5067,60,Female,70
5067,60,Male,71
5067,61,Female,66
5067,61,Male,71
5067,62,Female,70
5067,62,Male,62
5067,63,Female,62
5067,63,Gender X,1
5067,63,Male,60
5067,64,Female,73
5067,64,Male,67
5067,65,Female,57
5067,65,Male,60
5067,66,Female,67
5067,66,Male,71
5067,67,Female,67
5067,67,Male,47
5067,68,Female,64
5067,68,Male,58
5067,69,Female,53
5067,69,Male,59
5067,70,Female,63
5067,70,Male,41
5067,71,Female,55
5067,71,Male,67
5067,72,Female,44
5067,72,Male,48
5067,73,Female,60
5067,73,Male,50
5067,74,Female,44
5067,74,Male,52
5067,75,Female,37
5067,75,Male,42
5067,76,Female,25
5067,76,Male,28
5067,77,Female,25
5067,77,Male,22
5067,78,Female,23
5067,78,Male,19
5067,79,Female,18
5067,79,Male,30
5067,80,Female,17
5067,80,Male,21
5067,81,Female,17
5067,81,Male,21
5067,82,Female,10
5067,82,Male,14
5067,83,Female,11
5067,83,Male,13
5067,84,Female,7
5067,84,Male,14
5067,85,Female,9
5067,85,Male,9
5067,86,Female,9
5067,86,Male,6
5067,87,Female,1
5067,87,Male,4
5067,88,Male,10
5067,89,Female,6
5067,89,Male,2
5067,90,Male,2
5067,91,Female,2
5067,91,Male,2
5067,92,Female,1
5067,92,Male,1
5067,93,Male,1
5067,94,Male,1
5068,16,Female,44
5068,16,Male,45
5068,17,Female,56
5068,17,Male,67
5068,18,Female,56
5068,18,Gender X,1
5068,18,Male,68
5068,19,Female,64
5068,19,Gender X,1
5068,19,Male,76
5068,20,Female,65
5068,20,Male,58
5068,21,Female,78
5068,21,Male,57
5068,22,Female,65
5068,22,Male,80
5068,23,Female,69
5068,23,Male,72
5068,24,Female,77
5068,24,Male,81
5068,25,Female,81
5068,25,Male,70
5068,26,Female,69
5068,26,Male,62
5068,27,Female,71
5068,27,Male,76
5068,28,Female,48
5068,28,Gender X,1
5068,28,Male,62
5068,29,Female,52
5068,29,Gender X,1
5068,29,Male,76
5068,30,Female,70
5068,30,Male,77
5068,31,Female,75
5068,31,Male,58
5068,32,Female,66
5068,32,Male,58
5068,33,Female,66
5068,33,Male,58
5068,34,Female,74
5068,34,Male,72
5068,35,Female,67
5068,35,Male,69
5068,36,Female,74
5068,36,Male,65
5068,37,Female,81
5068,37,Male,60
5068,38,Female,67
5068,38,Male,80
5068,39,Female,80
5068,39,Male,72
5068,40,Female,68
5068,40,Male,63
5068,41,Female,81
5068,41,Male,70
5068,42,Female,64
5068,42,Male,68
5068,43,Female,79
5068,43,Male,81
5068,44,Female,103
5068,44,Male,60
5068,45,Female,90
5068,45,Male,78
5068,46,Female,82
5068,46,Male,92
5068,47,Female,77
5068,47,Male,84
5068,48,Female,73
5068,48,Male,77
5068,49,Female,93
5068,49,Male,84
5068,50,Female,70
5068,50,Male,84
5068,51,Female,96
5068,51,Male,79
5068,52,Female,87
5068,52,Male,80
5068,53,Female,62
5068,53,Male,81
5068,53,Not listed,1
5068,54,Female,71
5068,54,Male,61
5068,55,Female,92
5068,55,Male,90
5068,56,Female,75
5068,56,Male,74
5068,57,Female,87
5068,57,Male,91
5068,58,Female,74
5068,58,Male,60
5068,59,Female,80
5068,59,Male,78
5068,60,Female,61
5068,60,Male,69
5068,61,Female,105
5068,61,Male,69
5068,62,Female,86
5068,62,Male,65
5068,63,Female,60
5068,63,Male,70
5068,64,Female,82
5068,64,Male,70
5068,65,Female,65
5068,65,Male,70
5068,66,Female,53
5068,66,Male,51
5068,67,Female,66
5068,67,Male,60
5068,68,Female,60
5068,68,Male,66
5068,69,Female,66
5068,69,Male,64
5068,70,Female,73
5068,70,Male,65
5068,71,Female,71
5068,71,Male,56
5068,72,Female,54
5068,72,Male,53
5068,73,Female,73
5068,73,Male,52
5068,74,Female,46
5068,74,Male,53
5068,75,Female,52
5068,75,Male,45
5068,76,Female,46
5068,76,Male,46
5068,77,Female,43
5068,77,Male,32
5068,78,Female,37
5068,78,Male,35
5068,79,Female,45
5068,79,Male,43
5068,80,Female,36
5068,80,Male,38
5068,81,Female,33
5068,81,Male,29
5068,82,Female,24
5068,82,Male,30
5068,83,Female,20
5068,83,Male,17
5068,84,Female,30
5068,84,Male,21
5068,85,Female,16
5068,85,Male,8
5068,86,Female,9
5068,86,Male,23
5068,87,Female,14
5068,87,Male,8
5068,88,Female,17
5068,88,Male,12
5068,89,Female,12
5068,89,Male,9
5068,90,Female,15
5068,90,Male,4
5068,91,Female,5
5068,91,Male,5
5068,92,Female,5
5068,92,Male,2
5068,93,Female,8
5068,93,Male,4
5068,94,Female,3
5068,94,Male,2
5068,95,Female,1
5068,95,Male,2
5068,96,Female,2
5068,96,Male,1
5069,16,Female,32
5069,16,Male,25
5069,17,Female,43
5069,17,Gender X,1
5069,17,Male,35
5069,18,Female,39
5069,18,Male,29
5069,19,Female,29
5069,19,Male,37
5069,20,Female,54
5069,20,Male,50
5069,20,Not listed,1
5069,21,Female,47
5069,21,Male,37
5069,22,Female,45
5069,22,Male,62
5069,23,Female,51
5069,23,Male,60
5069,24,Female,33
5069,24,Male,59
5069,25,Female,53
5069,25,Male,64
5069,26,Female,57
5069,26,Male,72
5069,27,Female,60
5069,27,Male,55
5069,28,Female,50
5069,28,Male,60
5069,29,Female,55
5069,29,Male,53
5069,30,Female,42
5069,30,Male,63
5069,31,Female,45
5069,31,Gender X,1
5069,31,Male,50
5069,32,Female,41
5069,32,Gender X,1
5069,32,Male,41
5069,33,Female,59
5069,33,Male,42
5069,34,Female,50
5069,34,Male,45
5069,35,Female,43
5069,35,Male,41
5069,36,Female,50
5069,36,Male,55
5069,37,Female,54
5069,37,Male,51
5069,38,Female,48
5069,38,Male,72
5069,39,Female,55
5069,39,Male,63
5069,40,Female,45
5069,40,Male,34
5069,41,Female,49
5069,41,Male,39
5069,42,Female,47
5069,42,Male,44
5069,43,Female,49
5069,43,Male,55
5069,44,Female,53
5069,44,Male,50
5069,45,Female,61
5069,45,Male,51
5069,46,Female,51
5069,46,Male,61
5069,47,Female,73
5069,47,Male,47
5069,48,Female,55
5069,48,Male,60
5069,49,Female,68
5069,49,Male,58
5069,50,Female,61
5069,50,Male,48
5069,51,Female,57
5069,51,Male,56
5069,52,Female,62
5069,52,Male,41
5069,53,Female,62
5069,53,Male,67
5069,54,Female,62
5069,54,Male,59
5069,55,Female,64
5069,55,Male,86
5069,56,Female,69
5069,56,Male,58
5069,57,Female,54
5069,57,Male,68
5069,58,Female,50
5069,58,Male,50
5069,59,Female,54
5069,59,Male,68
5069,60,Female,50
5069,60,Male,51
5069,61,Female,59
5069,61,Male,52
5069,62,Female,45
5069,62,Male,48
5069,63,Female,33
5069,63,Male,48
5069,64,Female,46
5069,64,Male,34
5069,65,Female,44
5069,65,Male,46
5069,66,Female,50
5069,66,Male,43
5069,67,Female,37
5069,67,Male,42
5069,68,Female,42
5069,68,Male,45
5069,69,Female,36
5069,69,Male,37
5069,70,Female,39
5069,70,Male,35
5069,71,Female,45
5069,71,Male,41
5069,72,Female,32
5069,72,Male,35
5069,73,Female,38
5069,73,Male,21
5069,74,Female,32
5069,74,Male,19
5069,75,Female,25
5069,75,Male,24
5069,76,Female,16
5069,76,Male,22
5069,77,Female,21
5069,77,Male,15
5069,78,Female,13
5069,78,Male,22
5069,79,Female,8
5069,79,Male,13
5069,80,Female,16
5069,80,Male,14
5069,81,Female,10
5069,81,Male,18
5069,82,Female,11
5069,82,Male,11
5069,83,Female,18
5069,83,Male,9
5069,84,Female,7
5069,84,Male,13
5069,85,Female,5
5069,85,Male,9
5069,86,Female,3
5069,86,Male,13
5069,87,Female,6
5069,87,Male,6
5069,88,Male,7
5069,89,Female,4
5069,89,Male,3
5069,90,Female,3
5069,90,Male,1
5069,91,Female,2
5069,91,Male,2
5069,92,Male,1
5069,93,Male,1
5069,94,Female,2
5069,94,Male,1
5069,95,Male,1
5069,100,Male,1
5070,16,Female,29
5070,16,Male,51
5070,17,Female,44
5070,17,Male,43
5070,18,Female,63
5070,18,Male,66
5070,19,Female,60
5070,19,Male,70
5070,20,Female,44
5070,20,Male,77
5070,21,Female,61
5070,21,Male,65
5070,22,Female,64
5070,22,Male,89
5070,23,Female,65
5070,23,Male,97
5070,24,Female,75
5070,24,Male,100
5070,25,Female,87
5070,25,Male,90
5070,26,Female,95
5070,26,Gender X,2
5070,26,Male,91
5070,27,Female,92
5070,27,Male,86
5070,28,Female,96
5070,28,Male,77
5070,29,Female,84
5070,29,Male,98
5070,30,Female,102
5070,30,Male,103
5070,31,Female,80
5070,31,Male,88
5070,32,Female,91
5070,32,Male,96
5070,33,Female,83
5070,33,Male,99
5070,34,Female,94
5070,34,Male,115
5070,35,Female,98
5070,35,Male,108
5070,36,Female,98
5070,36,Male,114
5070,37,Female,98
5070,37,Male,87
5070,38,Female,97
5070,38,Male,85
5070,39,Female,81
5070,39,Male,100
5070,40,Female,85
5070,40,Male,89
5070,41,Female,90
5070,41,Male,64
5070,42,Female,71
5070,42,Male,107
5070,43,Female,82
5070,43,Gender X,1
5070,43,Male,64
5070,44,Female,78
5070,44,Male,88
5070,45,Female,92
5070,45,Male,96
5070,46,Female,114
5070,46,Male,87
5070,47,Female,84
5070,47,Gender X,1
5070,47,Male,108
5070,48,Female,89
5070,48,Male,94
5070,49,Female,93
5070,49,Male,74
5070,50,Female,89
5070,50,Male,90
5070,51,Female,81
5070,51,Male,74
5070,52,Female,82
5070,52,Male,102
5070,53,Female,73
5070,53,Male,82
5070,54,Female,91
5070,54,Male,80
5070,55,Female,78
5070,55,Male,87
5070,56,Female,79
5070,56,Male,80
5070,57,Female,94
5070,57,Male,67
5070,58,Female,71
5070,58,Male,75
5070,59,Female,65
5070,59,Male,62
5070,60,Female,70
5070,60,Male,83
5070,61,Female,84
5070,61,Male,57
5070,62,Female,86
5070,62,Male,66
5070,63,Female,74
5070,63,Male,73
5070,64,Female,82
5070,64,Male,74
5070,65,Female,70
5070,65,Male,58
5070,66,Female,59
5070,66,Male,63
5070,67,Female,74
5070,67,Male,48
5070,68,Female,54
5070,68,Male,61
5070,69,Female,66
5070,69,Male,56
5070,70,Female,54
5070,70,Male,63
5070,71,Female,69
5070,71,Male,67
5070,72,Female,55
5070,72,Male,61
5070,73,Female,55
5070,73,Male,39
5070,74,Female,43
5070,74,Male,48
5070,75,Female,54
5070,75,Male,38
5070,76,Female,54
5070,76,Male,44
5070,77,Female,43
5070,77,Male,38
5070,78,Female,32
5070,78,Male,47
5070,79,Female,32
5070,79,Male,45
5070,80,Female,30
5070,80,Male,37
5070,81,Female,27
5070,81,Male,43
5070,82,Female,38
5070,82,Male,27
5070,83,Female,24
5070,83,Male,32
5070,84,Female,15
5070,84,Male,26
5070,85,Female,19
5070,85,Male,21
5070,86,Female,15
5070,86,Male,33
5070,87,Female,12
5070,87,Male,16
5070,88,Female,7
5070,88,Male,22
5070,89,Female,17
5070,89,Male,16
5070,90,Female,2
5070,90,Male,11
5070,91,Female,4
5070,91,Male,6
5070,92,Female,7
5070,92,Male,8
5070,93,Female,3
5070,93,Male,5
5070,94,Male,2
5070,95,Male,3
5070,97,Male,1
5071,16,Female,2
5071,17,Female,3
5071,17,Male,6
5071,18,Female,1
5071,18,Male,4
5071,19,Female,2
5071,19,Male,1
5071,20,Female,4
5071,20,Male,4
5071,21,Male,1
5071,22,Female,3
5071,22,Male,2
5071,23,Female,4
5071,23,Male,3
5071,24,Female,1
5071,24,Male,1
5071,25,Female,1
5071,25,Male,1
5071,26,Female,2
5071,27,Female,2
5071,27,Male,2
5071,28,Female,1
5071,28,Male,4
5071,29,Male,3
5071,30,Female,1
5071,30,Male,4
5071,31,Male,4
5071,32,Female,3
5071,32,Male,3
5071,33,Female,3
5071,33,Male,4
5071,34,Male,3
5071,35,Female,6
5071,35,Male,3
5071,36,Female,5
5071,37,Female,7
5071,38,Female,4
5071,38,Male,3
5071,39,Female,4
5071,39,Male,3
5071,40,Female,5
5071,40,Male,7
5071,41,Female,1
5071,41,Male,6
5071,42,Female,3
5071,42,Male,5
5071,43,Female,3
5071,43,Male,3
5071,44,Female,1
5071,44,Male,5
5071,45,Female,5
5071,45,Male,9
5071,46,Female,3
5071,46,Male,4
5071,47,Female,5
5071,47,Male,5
5071,48,Female,6
5071,48,Male,7
5071,49,Female,2
5071,49,Male,9
5071,50,Female,7
5071,50,Male,6
5071,51,Female,4
5071,51,Male,8
5071,52,Female,6
5071,52,Male,10
5071,53,Female,7
5071,53,Male,7
5071,54,Female,3
5071,54,Male,14
5071,55,Female,7
5071,55,Male,6
5071,56,Female,3
5071,56,Male,8
5071,57,Female,8
5071,57,Male,14
5071,58,Female,7
5071,58,Male,7
5071,59,Female,7
5071,59,Male,8
5071,60,Female,11
5071,60,Male,10
5071,61,Female,4
5071,61,Male,13
5071,62,Female,10
5071,62,Male,6
5071,63,Female,5
5071,63,Male,8
5071,64,Female,4
5071,64,Male,5
5071,65,Female,4
5071,65,Male,13
5071,66,Female,7
5071,66,Male,10
5071,67,Female,8
5071,67,Male,5
5071,68,Female,7
5071,68,Male,6
5071,69,Female,7
5071,69,Male,3
5071,70,Female,8
5071,70,Male,12
5071,71,Female,7
5071,71,Male,6
5071,72,Female,6
5071,72,Male,4
5071,73,Female,4
5071,73,Male,8
5071,74,Female,2
5071,74,Male,4
5071,75,Female,5
5071,75,Male,4
5071,76,Female,3
5071,76,Male,2
5071,77,Female,2
5071,77,Male,5
5071,78,Female,1
5071,78,Male,2
5071,79,Female,2
5071,79,Male,3
5071,80,Female,2
5071,80,Male,6
5071,81,Female,1
5071,81,Male,2
5071,82,Male,1
5071,83,Male,1
5071,84,Female,1
5071,84,Male,1
5071,85,Male,1
5071,86,Male,1
5071,88,Female,2
5071,91,Female,1
5071,94,Female,1
5072,16,Female,43
5072,16,Male,59
5072,17,Female,53
5072,17,Male,84
5072,18,Female,64
5072,18,Male,55
5072,19,Female,72
5072,19,Male,77
5072,20,Female,65
5072,20,Male,74
5072,21,Female,71
5072,21,Male,84
5072,22,Female,49
5072,22,Male,73
5072,23,Female,68
5072,23,Male,82
5072,24,Female,59
5072,24,Male,74
5072,25,Female,51
5072,25,Male,77
5072,26,Female,82
5072,26,Male,59
5072,27,Female,75
5072,27,Male,66
5072,28,Female,75
5072,28,Male,76
5072,28,Not listed,1
5072,29,Female,79
5072,29,Male,85
5072,30,Female,70
5072,30,Male,73
5072,31,Female,84
5072,31,Male,79
5072,32,Female,75
5072,32,Male,82
5072,33,Female,60
5072,33,Male,73
5072,34,Female,71
5072,34,Male,74
5072,35,Female,75
5072,35,Male,74
5072,36,Female,101
5072,36,Male,83
5072,37,Female,80
5072,37,Male,65
5072,38,Female,79
5072,38,Male,82
5072,39,Female,99
5072,39,Male,70
5072,40,Female,81
5072,40,Male,100
5072,41,Female,89
5072,41,Male,78
5072,42,Female,79
5072,42,Gender X,1
5072,42,Male,87
5072,43,Female,92
5072,43,Male,93
5072,44,Female,76
5072,44,Male,95
5072,45,Female,95
5072,45,Male,94
5072,46,Female,100
5072,46,Male,83
5072,47,Female,107
5072,47,Male,89
5072,48,Female,104
5072,48,Male,107
5072,49,Female,99
5072,49,Male,80
5072,50,Female,93
5072,50,Male,82
5072,51,Female,87
5072,51,Male,85
5072,52,Female,88
5072,52,Male,69
5072,53,Female,85
5072,53,Male,81
5072,54,Female,88
5072,54,Male,66
5072,55,Female,90
5072,55,Male,92
5072,56,Female,92
5072,56,Male,93
5072,57,Female,78
5072,57,Male,75
5072,58,Female,89
5072,58,Male,81
5072,59,Female,83
5072,59,Male,79
5072,60,Female,84
5072,60,Male,73
5072,61,Female,89
5072,61,Male,66
5072,62,Female,66
5072,62,Male,75
5072,63,Female,70
5072,63,Male,69
5072,64,Female,75
5072,64,Male,67
5072,65,Female,62
5072,65,Male,73
5072,66,Female,67
5072,66,Male,65
5072,67,Female,76
5072,67,Male,56
5072,68,Female,69
5072,68,Male,54
5072,69,Female,69
5072,69,Male,63
5072,70,Female,68
5072,70,Male,74
5072,71,Female,70
5072,71,Male,68
5072,72,Female,65
5072,72,Male,63
5072,73,Female,48
5072,73,Male,49
5072,74,Female,50
5072,74,Male,54
5072,75,Female,47
5072,75,Male,45
5072,75,Not listed,1
5072,76,Female,44
5072,76,Male,47
5072,77,Female,38
5072,77,Male,50
5072,78,Female,45
5072,78,Male,35
5072,79,Female,35
5072,79,Male,38
5072,80,Female,33
5072,80,Male,35
5072,81,Female,22
5072,81,Male,32
5072,82,Female,26
5072,82,Male,25
5072,83,Female,14
5072,83,Male,25
5072,84,Female,24
5072,84,Male,23
5072,85,Female,13
5072,85,Male,17
5072,86,Female,17
5072,86,Male,21
5072,87,Female,10
5072,87,Male,20
5072,88,Female,11
5072,88,Male,17
5072,89,Female,7
5072,89,Male,12
5072,90,Female,5
5072,90,Male,5
5072,91,Female,2
5072,91,Male,10
5072,92,Female,2
5072,92,Male,7
5072,93,Female,1
5072,93,Male,3
5072,94,Female,2
5072,94,Male,2
5072,96,Male,1
5073,16,Female,45
5073,16,Male,64
5073,17,Female,73
5073,17,Male,83
5073,18,Female,73
5073,18,Male,88
5073,19,Female,78
5073,19,Male,100
5073,20,Female,79
5073,20,Male,76
5073,21,Female,91
5073,21,Male,98
5073,22,Female,96
5073,22,Male,99
5073,23,Female,79
5073,23,Male,78
5073,24,Female,79
5073,24,Male,108
5073,25,Female,74
5073,25,Male,94
5073,26,Female,84
5073,26,Male,91
5073,27,Female,71
5073,27,Male,85
5073,27,Not listed,1
5073,28,Female,96
5073,28,Male,109
5073,29,Female,91
5073,29,Male,89
5073,30,Female,81
5073,30,Male,100
5073,31,Female,77
5073,31,Male,86
5073,32,Female,88
5073,32,Male,80
5073,33,Female,78
5073,33,Male,90
5073,33,Not listed,1
5073,34,Female,97
5073,34,Male,94
5073,35,Female,108
5073,35,Male,94
5073,36,Female,100
5073,36,Male,95
5073,37,Female,118
5073,37,Male,102
5073,38,Female,108
5073,38,Male,112
5073,39,Female,94
5073,39,Male,84
5073,40,Female,96
5073,40,Male,91
5073,41,Female,95
5073,41,Gender X,1
5073,41,Male,97
5073,42,Female,95
5073,42,Male,99
5073,43,Female,77
5073,43,Male,84
5073,44,Female,110
5073,44,Male,97
5073,45,Female,97
5073,45,Male,102
5073,46,Female,108
5073,46,Male,110
5073,47,Female,106
5073,47,Male,116
5073,47,Not listed,1
5073,48,Female,96
5073,48,Male,105
5073,49,Female,122
5073,49,Male,117
5073,50,Female,118
5073,50,Male,101
5073,51,Female,110
5073,51,Male,104
5073,52,Female,86
5073,52,Male,103
5073,53,Female,95
5073,53,Male,78
5073,54,Female,96
5073,54,Male,94
5073,55,Female,95
5073,55,Male,108
5073,56,Female,91
5073,56,Male,111
5073,57,Female,75
5073,57,Male,98
5073,58,Female,95
5073,58,Male,69
5073,59,Female,94
5073,59,Male,90
5073,60,Female,87
5073,60,Male,73
5073,61,Female,76
5073,61,Male,83
5073,62,Female,75
5073,62,Male,72
5073,63,Female,60
5073,63,Male,60
5073,64,Female,65
5073,64,Male,66
5073,65,Female,54
5073,65,Male,67
5073,66,Female,59
5073,66,Male,62
5073,67,Female,53
5073,67,Male,45
5073,68,Female,71
5073,68,Male,56
5073,69,Female,73
5073,69,Male,61
5073,70,Female,67
5073,70,Male,69
5073,71,Female,73
5073,71,Male,54
5073,72,Female,68
5073,72,Male,52
5073,73,Female,58
5073,73,Male,47
5073,74,Female,59
5073,74,Male,67
5073,75,Female,59
5073,75,Male,47
5073,76,Female,45
5073,76,Male,48
5073,77,Female,51
5073,77,Male,67
5073,78,Female,55
5073,78,Male,45
5073,79,Female,40
5073,79,Male,41
5073,80,Female,37
5073,80,Male,58
5073,81,Female,31
5073,81,Male,56
5073,82,Female,25
5073,82,Male,50
5073,83,Female,21
5073,83,Male,30
5073,84,Female,21
5073,84,Male,38
5073,85,Female,18
5073,85,Male,17
5073,86,Female,17
5073,86,Male,25
5073,87,Female,6
5073,87,Male,11
5073,88,Female,8
5073,88,Male,24
5073,89,Female,7
5073,89,Male,12
5073,90,Female,9
5073,90,Male,15
5073,91,Male,6
5073,92,Female,1
5073,92,Male,5
5073,93,Female,1
5073,93,Male,3
5073,94,Male,2
5073,95,Male,1
5073,96,Male,1
5073,99,Female,1
5074,16,Female,35
5074,16,Gender X,1
5074,16,Male,41
5074,17,Female,40
5074,17,Gender X,1
5074,17,Male,69
5074,18,Female,63
5074,18,Male,62
5074,19,Female,53
5074,19,Male,69
5074,20,Female,76
5074,20,Male,58
5074,21,Female,56
5074,21,Male,69
5074,22,Female,66
5074,22,Gender X,1
5074,22,Male,77
5074,23,Female,62
5074,23,Male,70
5074,24,Female,56
5074,24,Male,78
5074,25,Female,49
5074,25,Male,68
5074,26,Female,71
5074,26,Male,89
5074,27,Female,63
5074,27,Male,74
5074,28,Female,99
5074,28,Male,86
5074,29,Female,69
5074,29,Male,84
5074,30,Female,84
5074,30,Male,88
5074,31,Female,87
5074,31,Male,89
