Postcode,Age,Sex,Total
5024,80,Male,49
5024,81,Female,58
5024,81,Male,51
5024,82,Female,27
5024,82,Male,36
5024,83,Female,34
5024,83,Male,42
5024,84,Female,28
5024,84,Male,30
5024,85,Female,13
5024,85,Male,41
5024,86,Female,16
5024,86,Male,30
5024,87,Female,11
5024,87,Male,25
5024,88,Female,9
5024,88,Male,22
5024,89,Female,8
5024,89,Male,12
5024,90,Female,9
5024,90,Male,6
5024,91,Female,7
5024,91,Male,12
5024,92,Female,2
5024,92,Male,9
5024,93,Female,6
5024,93,Male,7
5024,94,Female,5
5024,94,Male,3
5024,95,Female,1
5024,95,Male,3
5024,96,Female,2
5024,96,Male,2
5024,98,Male,1
5024,102,Male,1
5025,16,Female,28
5025,16,Male,28
5025,17,Female,45
5025,17,Male,40
5025,18,Female,43
5025,18,Male,47
5025,19,Female,39
5025,19,Male,49
5025,20,Female,45
5025,20,Male,47
5025,21,Female,59
5025,21,Male,58
5025,22,Female,43
5025,22,Male,50
5025,23,Female,57
5025,23,Male,51
5025,24,Female,57
5025,24,Male,62
5025,25,Female,47
5025,25,Male,39
5025,26,Female,43
5025,26,Male,52
5025,27,Female,47
5025,27,Male,51
5025,28,Female,43
5025,28,Male,57
5025,29,Female,52
5025,29,Male,61
5025,30,Female,48
5025,30,Male,54
5025,31,Female,66
5025,31,Male,61
5025,32,Female,55
5025,32,Male,55
5025,33,Female,69
5025,33,Male,60
5025,34,Female,57
5025,34,Male,58
5025,35,Female,60
5025,35,Male,50
5025,36,Female,66
5025,36,Male,71
5025,37,Female,63
5025,37,Male,71
5025,38,Female,55
5025,38,Male,54
5025,39,Female,47
5025,39,Male,56
5025,40,Female,56
5025,40,Male,54
5025,41,Female,48
5025,41,Male,48
5025,42,Female,59
5025,42,Male,65
5025,43,Female,52
5025,43,Male,60
5025,44,Female,58
5025,44,Male,52
5025,45,Female,56
5025,45,Male,70
5025,46,Female,53
5025,46,Male,57
5025,47,Female,61
5025,47,Male,60
5025,48,Female,56
5025,48,Male,65
5025,49,Female,66
5025,49,Male,50
5025,50,Female,56
5025,50,Male,55
5025,51,Female,50
5025,51,Male,68
5025,52,Female,58
5025,52,Male,63
5025,53,Female,54
5025,53,Male,48
5025,54,Female,48
5025,54,Male,55
5025,55,Female,64
5025,55,Male,56
5025,56,Female,59
5025,56,Male,43
5025,57,Female,54
5025,57,Male,72
5025,58,Female,68
5025,58,Male,55
5025,59,Female,65
5025,59,Male,58
5025,60,Female,35
5025,60,Male,56
5025,61,Female,41
5025,61,Male,50
5025,62,Female,37
5025,62,Male,48
5025,63,Female,54
5025,63,Male,42
5025,64,Female,40
5025,64,Male,36
5025,65,Female,42
5025,65,Male,47
5025,66,Female,38
5025,66,Male,39
5025,67,Female,45
5025,67,Male,24
5025,68,Female,54
5025,68,Male,37
5025,69,Female,40
5025,69,Male,49
5025,70,Female,43
5025,70,Male,42
5025,71,Female,37
5025,71,Male,34
5025,72,Female,49
5025,72,Male,29
5025,73,Female,36
5025,73,Male,49
5025,74,Female,36
5025,74,Male,44
5025,75,Female,35
5025,75,Male,32
5025,76,Female,31
5025,76,Male,41
5025,77,Female,28
5025,77,Male,37
5025,78,Female,29
5025,78,Male,27
5025,79,Female,21
5025,79,Male,32
5025,80,Female,22
5025,80,Male,30
5025,81,Female,35
5025,81,Male,32
5025,82,Female,14
5025,82,Male,33
5025,83,Female,15
5025,83,Male,18
5025,84,Female,8
5025,84,Male,17
5025,85,Female,10
5025,85,Male,16
5025,86,Female,3
5025,86,Male,8
5025,87,Female,6
5025,87,Male,15
5025,88,Female,5
5025,88,Male,9
5025,89,Female,4
5025,89,Male,10
5025,90,Female,4
5025,90,Male,5
5025,91,Male,7
5025,92,Female,5
5025,92,Male,4
5025,93,Female,5
5025,93,Male,3
5025,94,Female,1
5025,94,Male,3
5025,97,Male,1
5027,60,Female,1
5028,62,Male,1
5031,16,Female,18
5031,16,Male,28
5031,17,Female,39
5031,17,Male,33
5031,18,Female,38
5031,18,Male,43
5031,19,Female,50
5031,19,Gender X,1
5031,19,Male,36
5031,20,Female,46
5031,20,Male,47
5031,21,Female,41
5031,21,Male,45
5031,22,Female,54
5031,22,Male,52
5031,23,Female,68
5031,23,Male,70
5031,24,Female,80
5031,24,Male,96
5031,25,Female,75
5031,25,Male,88
5031,26,Female,75
5031,26,Male,85
5031,27,Female,62
5031,27,Male,97
5031,28,Female,74
5031,28,Male,91
5031,29,Female,87
5031,29,Male,93
5031,30,Female,85
5031,30,Male,94
5031,31,Female,72
5031,31,Male,84
5031,32,Female,76
5031,32,Male,97
5031,32,Not listed,1
5031,33,Female,78
5031,33,Male,78
5031,34,Female,79
5031,34,Male,79
5031,35,Female,74
5031,35,Male,78
5031,35,Not listed,1
5031,36,Female,72
5031,36,Male,66
5031,37,Female,58
5031,37,Male,67
5031,38,Female,61
5031,38,Male,80
5031,39,Female,58
5031,39,Male,69
5031,40,Female,58
5031,40,Male,56
5031,41,Female,47
5031,41,Male,46
5031,42,Female,76
5031,42,Male,79
5031,43,Female,52
5031,43,Male,57
5031,44,Female,54
5031,44,Male,66
5031,45,Female,56
5031,45,Male,53
5031,46,Female,62
5031,46,Male,56
5031,47,Female,67
5031,47,Male,64
5031,48,Female,60
5031,48,Male,88
5031,49,Female,65
5031,49,Male,73
5031,50,Female,55
5031,50,Male,76
5031,51,Female,68
5031,51,Male,73
5031,52,Female,51
5031,52,Male,57
5031,53,Female,53
5031,53,Male,57
5031,54,Female,63
5031,54,Male,53
5031,55,Female,54
5031,55,Male,57
5031,56,Female,58
5031,56,Male,51
5031,57,Female,59
5031,57,Male,64
5031,58,Female,50
5031,58,Male,57
5031,59,Female,71
5031,59,Male,62
5031,60,Female,65
5031,60,Male,68
5031,61,Female,54
5031,61,Male,50
5031,62,Female,41
5031,62,Male,39
5031,63,Female,46
5031,63,Male,52
5031,64,Female,40
5031,64,Male,55
5031,65,Female,31
5031,65,Male,41
5031,66,Female,42
5031,66,Male,44
5031,67,Female,26
5031,67,Male,33
5031,68,Female,27
5031,68,Male,23
5031,69,Female,28
5031,69,Male,45
5031,70,Female,32
5031,70,Male,28
5031,71,Female,22
5031,71,Male,37
5031,72,Female,23
5031,72,Male,26
5031,73,Female,27
5031,73,Male,30
5031,74,Female,28
5031,74,Male,18
5031,75,Female,15
5031,75,Male,24
5031,76,Female,22
5031,76,Male,20
5031,77,Female,13
5031,77,Male,9
5031,78,Female,11
5031,78,Male,16
5031,79,Female,10
5031,79,Male,16
5031,80,Female,12
5031,80,Male,19
5031,81,Female,12
5031,81,Male,17
5031,82,Female,5
5031,82,Male,12
5031,83,Female,1
5031,83,Male,14
5031,84,Female,5
5031,84,Male,13
5031,85,Female,6
5031,85,Male,18
5031,86,Female,4
5031,86,Male,8
5031,87,Female,3
5031,87,Male,9
5031,88,Female,2
5031,88,Male,5
5031,89,Female,1
5031,89,Male,3
5031,90,Female,3
5031,90,Male,2
5031,91,Female,1
5031,91,Male,1
5031,92,Male,4
5031,93,Male,1
5031,94,Female,1
5031,94,Male,2
5032,16,Female,49
5032,16,Male,42
5032,17,Female,41
5032,17,Male,49
5032,18,Female,49
5032,18,Male,41
5032,19,Female,73
5032,19,Male,50
5032,20,Female,63
5032,20,Male,64
5032,21,Female,68
5032,21,Male,78
5032,22,Female,62
5032,22,Male,88
5032,23,Female,70
5032,23,Male,81
5032,24,Female,58
5032,24,Male,99
5032,25,Female,91
5032,25,Male,94
5032,26,Female,86
5032,26,Male,84
5032,27,Female,77
5032,27,Male,89
5032,28,Female,77
5032,28,Male,103
5032,29,Female,94
5032,29,Male,95
5032,30,Female,79
5032,30,Male,78
5032,31,Female,79
5032,31,Male,92
5032,32,Female,85
5032,32,Male,100
5032,33,Female,94
5032,33,Male,97
5032,34,Female,88
5032,34,Male,119
5032,35,Female,104
5032,35,Male,106
5032,36,Female,87
5032,36,Male,83
5032,37,Female,85
5032,37,Male,92
5032,38,Female,97
5032,38,Male,102
5032,38,Not listed,1
5032,39,Female,83
5032,39,Male,92
5032,40,Female,75
5032,40,Male,86
5032,41,Female,93
5032,41,Male,90
5032,42,Female,68
5032,42,Male,74
5032,43,Female,71
5032,43,Male,88
5032,44,Female,67
5032,44,Male,88
5032,45,Female,76
5032,45,Male,80
5032,46,Female,68
5032,46,Male,67
5032,47,Female,75
5032,47,Male,79
5032,48,Female,83
5032,48,Male,100
5032,49,Female,83
5032,49,Male,86
5032,50,Female,83
5032,50,Male,101
5032,51,Female,77
5032,51,Male,64
5032,52,Female,69
5032,52,Male,90
5032,53,Female,82
5032,53,Male,88
5032,54,Female,88
5032,54,Male,87
5032,55,Female,82
5032,55,Male,72
5032,56,Female,78
5032,56,Male,89
5032,57,Female,87
5032,57,Male,83
5032,58,Female,85
5032,58,Male,81
5032,59,Female,64
5032,59,Male,74
5032,60,Female,80
5032,60,Male,77
5032,61,Female,69
5032,61,Male,93
5032,62,Female,76
5032,62,Male,63
5032,63,Female,61
5032,63,Male,71
5032,64,Female,71
5032,64,Male,69
5032,65,Female,55
5032,65,Male,58
5032,66,Female,59
5032,66,Male,51
5032,67,Female,62
5032,67,Male,57
5032,68,Female,44
5032,68,Male,49
5032,69,Female,62
5032,69,Male,48
5032,70,Female,47
5032,70,Male,54
5032,71,Female,39
5032,71,Male,41
5032,72,Female,57
5032,72,Male,35
5032,73,Female,61
5032,73,Male,64
5032,74,Female,44
5032,74,Male,46
5032,75,Female,32
5032,75,Male,31
5032,76,Female,31
5032,76,Male,39
5032,77,Female,45
5032,77,Male,26
5032,78,Female,40
5032,78,Male,31
5032,79,Female,31
5032,79,Male,33
5032,80,Female,21
5032,80,Male,43
5032,81,Female,28
5032,81,Male,24
5032,82,Female,28
5032,82,Male,26
5032,83,Female,22
5032,83,Male,31
5032,84,Female,20
5032,84,Male,28
5032,85,Female,13
5032,85,Male,17
5032,86,Female,10
5032,86,Male,23
5032,87,Female,9
5032,87,Male,15
5032,88,Female,6
5032,88,Male,5
5032,89,Female,8
5032,89,Male,13
5032,90,Female,6
5032,90,Male,7
5032,91,Female,5
5032,91,Male,8
5032,92,Female,6
5032,92,Male,9
5032,93,Female,5
5032,93,Male,5
5032,94,Male,2
5032,95,Male,1
5032,96,Male,1
5032,98,Male,1
5032,99,Male,1
5033,16,Female,23
5033,16,Male,17
5033,17,Female,21
5033,17,Male,27
5033,18,Female,27
5033,18,Male,34
5033,19,Female,28
5033,19,Male,26
5033,20,Female,30
5033,20,Male,39
5033,21,Female,66
5033,21,Male,47
5033,22,Female,55
5033,22,Male,43
5033,23,Female,69
5033,23,Male,68
5033,24,Female,54
5033,24,Male,76
5033,25,Female,64
5033,25,Male,81
5033,26,Female,57
5033,26,Male,92
5033,27,Female,69
5033,27,Male,74
5033,28,Female,62
5033,28,Male,84
5033,29,Female,67
5033,29,Male,73
5033,29,Not listed,2
5033,30,Female,64
5033,30,Male,92
5033,31,Female,69
5033,31,Male,86
5033,32,Female,85
5033,32,Male,76
5033,33,Female,68
5033,33,Male,66
5033,34,Female,64
5033,34,Male,67
5033,35,Female,71
5033,35,Male,70
5033,36,Female,76
5033,36,Male,84
5033,37,Female,61
5033,37,Gender X,1
5033,37,Male,77
5033,38,Female,53
5033,38,Male,81
5033,39,Female,61
5033,39,Male,71
5033,40,Female,53
5033,40,Male,56
5033,41,Female,43
5033,41,Male,50
5033,42,Female,56
5033,42,Male,63
5033,43,Female,36
5033,43,Male,49
5033,44,Female,39
5033,44,Male,46
5033,45,Female,59
5033,45,Male,60
5033,46,Female,44
5033,46,Gender X,1
5033,46,Male,39
5033,47,Female,51
5033,47,Male,58
5033,48,Female,52
5033,48,Male,58
5033,49,Female,69
5033,49,Male,48
5033,50,Female,52
5033,50,Male,58
5033,51,Female,40
5033,51,Male,67
5033,52,Female,45
5033,52,Male,50
5033,53,Female,55
5033,53,Male,54
5033,54,Female,47
5033,54,Male,62
5033,55,Female,49
5033,55,Male,53
5033,56,Female,33
5033,56,Male,68
5033,57,Female,34
5033,57,Male,54
5033,58,Female,43
5033,58,Male,42
5033,59,Female,52
5033,59,Male,45
5033,60,Female,34
5033,60,Male,51
5033,61,Female,31
5033,61,Male,36
5033,62,Female,43
5033,62,Male,38
5033,63,Female,27
5033,63,Male,48
5033,64,Female,35
5033,64,Male,41
5033,65,Female,34
5033,65,Male,25
5033,66,Female,29
5033,66,Male,31
5033,67,Female,39
5033,67,Male,44
5033,68,Female,27
5033,68,Male,27
5033,69,Female,28
5033,69,Male,32
5033,70,Female,34
5033,70,Male,26
5033,71,Female,35
5033,71,Male,32
5033,72,Female,25
5033,72,Male,22
5033,73,Female,17
5033,73,Male,35
5033,74,Female,14
5033,74,Male,24
5033,75,Female,17
5033,75,Male,22
5033,76,Female,20
5033,76,Male,25
5033,77,Female,14
5033,77,Male,16
5033,78,Female,12
5033,78,Male,24
5033,79,Female,11
5033,79,Male,18
5033,80,Female,11
5033,80,Male,6
5033,81,Female,6
5033,81,Male,6
5033,82,Female,4
5033,82,Male,12
5033,83,Female,5
5033,83,Male,8
5033,84,Female,5
5033,84,Male,10
5033,85,Female,4
5033,85,Male,10
5033,86,Female,8
5033,86,Male,11
5033,87,Female,3
5033,87,Male,8
5033,88,Female,2
5033,88,Male,8
5033,89,Female,3
5033,89,Male,3
5033,90,Female,1
5033,90,Male,3
5033,91,Male,4
5033,93,Male,1
5033,94,Female,1
5033,94,Male,1
5033,96,Male,1
5033,99,Male,1
5034,16,Female,27
5034,16,Male,31
5034,17,Female,36
5034,17,Male,38
5034,18,Female,47
5034,18,Male,60
5034,19,Female,39
5034,19,Male,43
5034,20,Female,53
5034,20,Gender X,1
5034,20,Male,58
5034,21,Female,62
5034,21,Male,57
5034,22,Female,63
5034,22,Male,69
5034,23,Female,65
5034,23,Male,56
5034,24,Female,74
5034,24,Male,72
5034,25,Female,55
5034,25,Male,53
5034,26,Female,67
5034,26,Male,64
5034,27,Female,57
5034,27,Male,45
5034,28,Female,62
5034,28,Male,45
5034,29,Female,45
5034,29,Male,55
5034,30,Female,44
5034,30,Male,58
5034,31,Female,60
5034,31,Male,55
5034,32,Female,58
5034,32,Male,67
5034,33,Female,64
5034,33,Male,47
5034,34,Female,62
5034,34,Gender X,1
5034,34,Male,82
5034,35,Female,63
5034,35,Male,63
5034,36,Female,70
5034,36,Male,60
5034,37,Female,58
5034,37,Male,59
5034,38,Female,54
5034,38,Male,53
5034,39,Female,50
5034,39,Male,59
5034,40,Female,67
5034,40,Male,66
5034,41,Female,59
5034,41,Male,70
5034,42,Female,67
5034,42,Male,67
5034,42,Not listed,1
5034,43,Female,81
5034,43,Male,68
5034,44,Female,62
5034,44,Male,61
5034,45,Female,69
5034,45,Male,58
5034,46,Female,48
5034,46,Male,54
5034,47,Female,73
5034,47,Male,56
5034,48,Female,54
5034,48,Male,61
5034,49,Female,65
5034,49,Male,68
5034,50,Female,75
5034,50,Male,62
5034,51,Female,71
5034,51,Male,67
5034,52,Female,71
5034,52,Male,63
5034,53,Female,65
5034,53,Male,59
5034,54,Female,69
5034,54,Male,68
5034,55,Female,64
5034,55,Male,60
5034,56,Female,63
5034,56,Male,61
5034,57,Female,61
5034,57,Male,61
5034,58,Female,68
5034,58,Male,67
5034,59,Female,59
5034,59,Male,63
5034,60,Female,76
5034,60,Male,58
5034,61,Female,62
5034,61,Male,64
5034,62,Female,64
5034,62,Male,56
5034,63,Female,59
5034,63,Male,55
5034,64,Female,61
5034,64,Male,57
5034,65,Female,58
5034,65,Male,46
5034,66,Female,63
5034,66,Male,56
5034,67,Female,66
5034,67,Male,52
5034,68,Female,68
5034,68,Male,57
5034,69,Female,46
5034,69,Male,47
5034,70,Female,47
5034,70,Male,41
5034,71,Female,58
5034,71,Male,38
5034,72,Female,44
5034,72,Male,52
5034,73,Female,48
5034,73,Male,54
5034,74,Female,35
5034,74,Male,36
5034,75,Female,25
5034,75,Male,35
5034,76,Female,24
5034,76,Male,32
5034,77,Female,27
5034,77,Male,31
5034,78,Female,15
5034,78,Male,16
5034,79,Female,16
5034,79,Male,15
5034,80,Female,17
5034,80,Male,23
5034,81,Female,11
5034,81,Male,16
5034,82,Female,14
5034,82,Male,10
5034,83,Female,12
5034,83,Male,5
5034,84,Female,4
5034,84,Male,13
5034,85,Female,13
5034,85,Male,9
5034,86,Female,8
5034,86,Male,9
5034,87,Female,2
5034,87,Male,8
5034,88,Female,6
5034,88,Male,4
5034,89,Female,4
5034,89,Male,8
5034,90,Female,2
5034,90,Male,5
5034,91,Female,5
5034,91,Male,4
5034,92,Female,1
5034,93,Male,2
5034,95,Male,1
5035,16,Female,16
5035,16,Male,9
5035,17,Female,29
5035,17,Male,16
5035,18,Female,19
5035,18,Male,16
5035,19,Female,16
5035,19,Male,22
5035,20,Female,28
5035,20,Male,26
5035,21,Female,29
5035,21,Male,25
5035,22,Female,36
5035,22,Gender X,1
5035,22,Male,40
5035,23,Female,43
5035,23,Male,37
5035,24,Female,37
5035,24,Male,41
5035,25,Female,42
5035,25,Male,41
5035,26,Female,39
5035,26,Male,46
5035,26,Not listed,1
5035,27,Female,41
5035,27,Male,45
5035,28,Female,40
5035,28,Gender X,1
5035,28,Male,50
5035,29,Female,42
5035,29,Male,52
5035,30,Female,33
5035,30,Male,55
5035,31,Female,50
5035,31,Male,60
5035,32,Female,41
5035,32,Male,43
5035,33,Female,33
5035,33,Male,35
5035,34,Female,40
5035,34,Male,50
5035,35,Female,33
5035,35,Male,53
5035,36,Female,41
5035,36,Male,57
5035,37,Female,44
5035,37,Male,45
5035,38,Female,44
5035,38,Male,39
5035,39,Female,45
5035,39,Male,33
5035,40,Female,41
5035,40,Gender X,1
5035,40,Male,38
5035,41,Female,43
5035,41,Male,44
5035,42,Female,35
5035,42,Male,38
5035,43,Female,37
5035,43,Male,41
5035,43,Not listed,1
5035,44,Female,39
5035,44,Male,39
5035,45,Female,32
5035,45,Male,36
5035,46,Female,39
5035,46,Male,23
5035,47,Female,36
5035,47,Male,38
5035,48,Female,42
5035,48,Male,38
5035,49,Female,37
5035,49,Male,31
5035,50,Female,29
5035,50,Male,36
5035,51,Female,35
5035,51,Male,33
5035,52,Female,29
5035,52,Male,24
5035,53,Female,33
5035,53,Male,36
5035,54,Female,28
5035,54,Male,26
5035,55,Female,29
5035,55,Male,37
5035,56,Female,31
5035,56,Male,29
5035,57,Female,35
5035,57,Male,37
5035,58,Female,23
5035,58,Male,24
5035,59,Female,25
5035,59,Male,27
5035,60,Female,32
5035,60,Male,28
5035,61,Female,39
5035,61,Male,34
5035,62,Female,31
5035,62,Male,38
5035,63,Female,36
5035,63,Male,18
5035,64,Female,36
5035,64,Male,25
5035,65,Female,33
5035,65,Male,22
5035,66,Female,25
5035,66,Male,29
5035,67,Female,25
5035,67,Male,26
5035,68,Female,28
5035,68,Male,27
5035,69,Female,27
5035,69,Male,28
5035,70,Female,24
5035,70,Male,27
5035,71,Female,13
5035,71,Male,33
5035,72,Female,27
5035,72,Male,23
5035,73,Female,17
5035,73,Male,15
5035,74,Female,18
5035,74,Male,16
5035,75,Female,10
5035,75,Male,10
5035,76,Female,18
5035,76,Male,19
5035,77,Female,20
5035,77,Male,10
5035,78,Female,12
5035,78,Male,9
5035,79,Female,13
5035,79,Male,9
5035,80,Female,9
5035,80,Male,14
5035,81,Female,3
5035,81,Male,12
5035,82,Female,5
5035,82,Male,8
5035,83,Female,3
5035,83,Male,9
5035,84,Female,7
5035,84,Male,8
5035,85,Female,8
5035,85,Male,7
5035,86,Female,3
5035,86,Male,3
5035,87,Female,4
5035,87,Male,5
5035,88,Female,1
5035,88,Male,5
5035,89,Female,3
5035,89,Male,4
5035,90,Female,3
5035,90,Male,2
5035,91,Female,3
5035,91,Male,1
5035,92,Female,2
5035,92,Male,2
5035,93,Male,2
5035,98,Female,1
5037,16,Female,28
5037,16,Male,29
5037,17,Female,28
5037,17,Male,41
5037,18,Female,34
5037,18,Male,44
5037,19,Female,48
5037,19,Male,58
5037,20,Female,67
5037,20,Male,56
5037,21,Female,66
5037,21,Male,63
5037,22,Female,66
5037,22,Male,80
5037,23,Female,68
5037,23,Male,82
5037,24,Female,70
5037,24,Male,94
5037,25,Female,75
5037,25,Male,79
5037,26,Female,78
5037,26,Male,74
5037,27,Female,69
5037,27,Male,71
5037,28,Female,63
5037,28,Male,98
5037,29,Female,78
5037,29,Male,85
5037,30,Female,71
5037,30,Male,84
5037,30,Not listed,1
5037,31,Female,87
5037,31,Male,69
5037,32,Female,80
5037,32,Male,87
5037,33,Female,72
5037,33,Gender X,1
5037,33,Male,89
5037,34,Female,73
5037,34,Male,91
5037,35,Female,75
5037,35,Male,94
5037,36,Female,66
5037,36,Male,89
5037,37,Female,60
5037,37,Male,80
5037,38,Female,65
5037,38,Male,84
5037,39,Female,61
5037,39,Male,55
5037,40,Female,68
5037,40,Male,55
5037,41,Female,58
5037,41,Male,74
5037,42,Female,68
5037,42,Male,75
5037,43,Female,62
5037,43,Male,56
5037,44,Female,61
5037,44,Male,59
5037,45,Female,52
5037,45,Male,58
5037,46,Female,51
5037,46,Gender X,1
5037,46,Male,74
5037,47,Female,56
5037,47,Male,61
5037,48,Female,57
5037,48,Male,69
5037,49,Female,61
5037,49,Male,53
5037,49,Not listed,1
5037,50,Female,65
5037,50,Male,62
5037,51,Female,52
5037,51,Male,61
5037,52,Female,59
5037,52,Male,60
5037,53,Female,46
5037,53,Male,61
5037,54,Female,48
5037,54,Male,58
5037,55,Female,48
5037,55,Male,58
5037,56,Female,41
5037,56,Male,58
5037,57,Female,55
5037,57,Male,49
5037,58,Female,60
5037,58,Male,46
5037,59,Female,51
5037,59,Male,49
5037,60,Female,60
5037,60,Male,46
5037,61,Female,54
5037,61,Male,55
5037,62,Female,53
5037,62,Male,37
5037,63,Female,41
5037,63,Male,40
5037,64,Female,50
5037,64,Male,48
5037,65,Female,40
5037,65,Male,35
5037,66,Female,41
5037,66,Male,38
5037,67,Female,36
5037,67,Male,40
5037,68,Female,37
5037,68,Male,43
5037,69,Female,31
5037,69,Male,35
5037,70,Female,34
5037,70,Male,34
5037,71,Female,41
5037,71,Male,26
5037,72,Female,38
5037,72,Male,34
5037,73,Female,41
5037,73,Male,41
5037,74,Female,30
5037,74,Male,25
5037,75,Female,27
5037,75,Male,28
5037,76,Female,32
5037,76,Male,25
5037,77,Female,14
5037,77,Male,25
5037,78,Female,27
5037,78,Male,24
5037,79,Female,19
5037,79,Male,15
5037,80,Female,23
5037,80,Male,18
5037,81,Female,14
5037,81,Male,15
5037,82,Female,21
5037,82,Male,17
5037,83,Female,24
5037,83,Male,20
5037,84,Female,14
5037,84,Male,20
5037,85,Female,7
5037,85,Male,20
5037,86,Female,18
5037,86,Male,16
5037,87,Female,11
5037,87,Male,14
5037,88,Female,4
5037,88,Male,10
5037,89,Female,2
5037,89,Male,5
5037,90,Female,5
5037,90,Male,5
5037,91,Female,2
5037,91,Male,6
5037,92,Female,3
5037,92,Male,4
5037,93,Female,1
5037,93,Male,3
5037,94,Female,2
5037,95,Male,1
5037,99,Female,1
5037,100,Male,1
5038,16,Female,43
5038,16,Gender X,1
5038,16,Male,36
5038,17,Female,39
5038,17,Male,47
5038,18,Female,56
5038,18,Male,53
5038,19,Female,72
5038,19,Male,76
5038,20,Female,84
5038,20,Male,73
5038,21,Female,100
5038,21,Male,92
5038,22,Female,94
5038,22,Male,84
5038,23,Female,96
5038,23,Male,119
5038,24,Female,110
5038,24,Male,108
5038,25,Female,111
5038,25,Male,128
5038,26,Female,99
5038,26,Male,151
5038,27,Female,121
5038,27,Male,135
5038,28,Female,134
5038,28,Male,137
5038,29,Female,156
5038,29,Male,144
5038,30,Female,137
5038,30,Male,136
5038,31,Female,143
5038,31,Male,157
5038,32,Female,119
5038,32,Male,151
5038,33,Female,132
5038,33,Male,153
5038,34,Female,146
5038,34,Male,146
5038,35,Female,118
5038,35,Male,150
5038,36,Female,132
5038,36,Male,131
5038,37,Female,117
5038,37,Male,154
5038,38,Female,107
5038,38,Male,122
5038,39,Female,102
5038,39,Male,109
5038,40,Female,93
5038,40,Gender X,1
5038,40,Male,124
5038,41,Female,102
5038,41,Male,96
5038,42,Female,88
5038,42,Male,100
5038,43,Female,79
5038,43,Male,93
5038,44,Female,86
5038,44,Male,93
5038,45,Female,94
5038,45,Male,107
5038,46,Female,100
5038,46,Male,79
5038,47,Female,97
5038,47,Male,97
5038,48,Female,82
5038,48,Male,91
5038,49,Female,99
5038,49,Male,88
5038,50,Female,97
5038,50,Male,100
5038,51,Female,86
5038,51,Male,86
5038,52,Female,71
5038,52,Male,95
5038,53,Female,74
5038,53,Male,86
5038,54,Female,94
5038,54,Male,94
5038,55,Female,86
5038,55,Male,95
5038,56,Female,66
5038,56,Male,93
5038,57,Female,92
5038,57,Male,78
5038,58,Female,81
5038,58,Male,84
5038,59,Female,75
5038,59,Male,85
5038,60,Female,83
5038,60,Male,87
5038,61,Female,82
5038,61,Male,80
5038,62,Female,79
5038,62,Male,68
5038,63,Female,80
5038,63,Male,86
5038,64,Female,77
5038,64,Male,75
5038,65,Female,80
5038,65,Male,66
5038,66,Female,72
5038,66,Male,76
5038,67,Female,70
5038,67,Male,59
5038,68,Female,61
5038,68,Male,63
5038,69,Female,67
5038,69,Male,58
5038,70,Female,47
5038,70,Male,61
5038,71,Female,52
5038,71,Male,53
5038,72,Female,51
5038,72,Male,62
5038,73,Female,65
5038,73,Male,47
5038,74,Female,41
5038,74,Male,35
5038,75,Female,47
5038,75,Male,29
5038,76,Female,31
5038,76,Male,40
5038,77,Female,28
5038,77,Male,29
5038,78,Female,25
5038,78,Male,31
5038,79,Female,38
5038,79,Male,26
5038,80,Female,33
5038,80,Male,21
5038,81,Female,36
5038,81,Male,28
5038,82,Female,22
5038,82,Male,26
5038,83,Female,16
5038,83,Male,28
5038,84,Female,11
5038,84,Male,25
5038,85,Female,22
5038,85,Male,16
5038,86,Female,18
5038,86,Male,25
5038,87,Female,11
5038,87,Male,21
5038,88,Female,9
5038,88,Male,8
5038,89,Female,4
5038,89,Male,12
5038,90,Female,11
5038,90,Male,7
5038,91,Female,4
5038,91,Male,10
5038,92,Female,3
5038,92,Male,4
5038,93,Female,3
5038,93,Male,3
5038,94,Female,7
5038,94,Male,1
5038,95,Female,1
5038,95,Male,1
5038,96,Female,1
5038,97,Male,1
5039,16,Female,30
5039,16,Male,20
5039,17,Female,37
5039,17,Male,38
5039,18,Female,36
5039,18,Male,38
5039,19,Female,40
5039,19,Male,33
5039,20,Female,47
5039,20,Male,46
5039,21,Female,35
5039,21,Male,44
5039,22,Female,45
5039,22,Male,46
5039,23,Female,46
5039,23,Male,50
5039,24,Female,50
5039,24,Male,55
5039,25,Female,47
5039,25,Male,58
5039,26,Female,56
5039,26,Male,56
5039,27,Female,51
5039,27,Male,58
5039,28,Female,59
5039,28,Male,73
5039,29,Female,64
5039,29,Male,71
5039,30,Female,81
5039,30,Male,80
5039,31,Female,77
5039,31,Male,83
5039,32,Female,63
5039,32,Male,69
5039,33,Female,70
5039,33,Male,67
5039,34,Female,83
5039,34,Male,59
5039,35,Female,67
5039,35,Male,74
5039,36,Female,75
5039,36,Male,72
5039,37,Female,80
5039,37,Male,72
5039,38,Female,78
5039,38,Male,86
5039,39,Female,73
5039,39,Male,70
5039,40,Female,61
5039,40,Male,53
5039,41,Female,47
5039,41,Male,53
5039,42,Female,69
5039,42,Male,73
5039,43,Female,62
5039,43,Male,70
5039,44,Female,61
5039,44,Male,70
5039,45,Female,56
5039,45,Male,68
5039,46,Female,44
5039,46,Male,48
5039,47,Female,53
5039,47,Male,65
5039,48,Female,49
5039,48,Male,56
5039,49,Female,42
5039,49,Male,49
5039,50,Female,45
5039,50,Male,52
5039,51,Female,44
5039,51,Male,53
