Employment Category,Role,Ability,fin_year,Total
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2016,10
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2017,9
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2018,9
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2019,9
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2020,7
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2014,219
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2015,222
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2016,248
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2017,257
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2018,270
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2019,271
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2020,245
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2014,371
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2015,390
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2016,412
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2017,416
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2018,443
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2019,465
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2020,484
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2014,425
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2015,456
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2016,511
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2017,536
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2018,551
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2019,580
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2020,595
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2014,3279
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2015,3382
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2016,3483
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2017,3544
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2018,3566
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2019,3615
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2020,3593
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2014,353
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2015,388
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2016,410
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2017,417
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2018,440
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2019,443
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2020,438
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2014,425
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2015,513
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2016,570
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2017,611
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2018,650
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2019,692
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2020,685
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2018,10
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2019,73
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2020,102
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2014,554
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2015,577
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2016,589
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2017,592
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2018,611
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2019,605
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2020,605
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2014,312
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2015,315
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2016,334
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2017,322
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2018,322
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2019,318
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2020,319
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2014,937
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2015,958
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2016,983
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2017,1012
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2018,1023
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2019,1001
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2020,990
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2014,426
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2015,492
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2016,540
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2017,596
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2018,633
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2019,669
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2020,665
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2014,3978
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2015,4106
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2016,4226
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2017,4504
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2018,4676
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2019,4929
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2020,5055
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2014,1379
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2015,1399
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2016,1454
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2017,1485
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2018,1514
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2019,1559
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2020,1559
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2014,126
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2015,134
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2016,159
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2017,154
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2018,159
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2019,178
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2020,178
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2014,262
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2015,271
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2016,279
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2017,289
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2018,292
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2019,295
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2020,287
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2017,16
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2018,55
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2019,113
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2020,131
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional care Support,2017,16
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional care Support,2018,63
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional care Support,2019,107
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional care Support,2020,136
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2017,51
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2018,170
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2019,277
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2020,360
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2017,65
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2018,255
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2019,427
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2020,551
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2014,1762
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2015,1794
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2016,1821
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2017,1878
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2018,1860
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2019,1877
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2020,1831
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2014,1556
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2015,1618
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2016,1689
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2017,1733
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2018,1751
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2019,1764
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2020,1756
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2014,1584
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2015,1801
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2016,2038
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2017,2235
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2018,2469
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2019,2646
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2020,2752
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2014,436
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2015,490
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2016,581
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2017,614
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2018,661
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2019,728
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2020,745
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2018,19
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2019,216
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2020,338
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2014,1835
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2015,1996
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2016,2202
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2017,2412
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2018,2584
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2019,2827
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2020,2925
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2014,3647
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2015,3814
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2016,3978
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2017,4146
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2018,4270
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2019,4418
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2020,4397
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2014,1049
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2015,1116
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2016,1163
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2017,1184
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2018,1215
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2019,1234
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2020,1192
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2014,157
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2015,172
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2016,187
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2017,208
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2018,208
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2019,215
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2020,222
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2014,1214
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2015,1244
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2016,1293
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2017,1291
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2018,1310
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2019,1313
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2020,1282
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2014,321
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2015,388
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2016,476
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2017,491
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2018,538
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2019,603
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2020,623
