Postcode,Age,Sex,Total
5034,66,Female,67
5034,66,Male,56
5034,67,Female,48
5034,67,Male,51
5034,68,Female,47
5034,68,Male,47
5034,69,Female,59
5034,69,Male,37
5034,70,Female,43
5034,70,Male,50
5034,71,Female,52
5034,71,Male,59
5034,72,Female,34
5034,72,Male,40
5034,73,Female,26
5034,73,Male,36
5034,74,Female,27
5034,74,Male,35
5034,75,Female,29
5034,75,Male,30
5034,76,Female,17
5034,76,Male,17
5034,77,Female,16
5034,77,Male,22
5034,78,Female,18
5034,78,Male,25
5034,79,Female,13
5034,79,Male,19
5034,80,Female,17
5034,80,Male,13
5034,81,Female,16
5034,81,Male,8
5034,82,Female,5
5034,82,Male,15
5034,83,Female,14
5034,83,Male,15
5034,84,Female,10
5034,84,Male,11
5034,85,Female,5
5034,85,Male,11
5034,86,Female,7
5034,86,Male,6
5034,87,Female,4
5034,87,Male,11
5034,88,Female,4
5034,88,Male,7
5034,89,Female,6
5034,89,Male,5
5034,90,Female,1
5034,91,Female,2
5034,91,Male,3
5034,92,Male,3
5034,93,Male,2
5034,94,Male,3
5034,98,Female,1
5035,16,Female,10
5035,16,Male,14
5035,17,Female,13
5035,17,Male,19
5035,18,Female,15
5035,18,Male,25
5035,19,Female,30
5035,19,Male,21
5035,20,Female,28
5035,20,Male,34
5035,21,Female,35
5035,21,Male,39
5035,22,Female,39
5035,22,Male,43
5035,23,Female,29
5035,23,Male,34
5035,24,Female,36
5035,24,Male,45
5035,25,Female,39
5035,25,Male,38
5035,26,Female,41
5035,26,Male,45
5035,27,Female,44
5035,27,Male,43
5035,28,Female,37
5035,28,Male,64
5035,29,Female,52
5035,29,Male,49
5035,30,Female,39
5035,30,Male,43
5035,31,Female,37
5035,31,Gender X,1
5035,31,Male,42
5035,32,Female,37
5035,32,Male,49
5035,33,Female,29
5035,33,Male,45
5035,34,Female,41
5035,34,Male,59
5035,35,Female,44
5035,35,Male,42
5035,36,Female,48
5035,36,Male,45
5035,37,Female,41
5035,37,Male,34
5035,38,Female,42
5035,38,Gender X,1
5035,38,Male,43
5035,39,Female,41
5035,39,Male,44
5035,40,Female,39
5035,40,Male,46
5035,41,Female,30
5035,41,Male,36
5035,42,Female,41
5035,42,Male,40
5035,43,Female,27
5035,43,Male,42
5035,44,Female,39
5035,44,Male,25
5035,45,Female,33
5035,45,Male,38
5035,46,Female,47
5035,46,Male,31
5035,47,Female,38
5035,47,Male,33
5035,47,Not listed,1
5035,48,Female,36
5035,48,Male,38
5035,49,Female,31
5035,49,Male,37
5035,50,Female,29
5035,50,Male,21
5035,51,Female,35
5035,51,Male,36
5035,52,Female,24
5035,52,Male,28
5035,53,Female,29
5035,53,Male,43
5035,54,Female,30
5035,54,Male,37
5035,55,Female,37
5035,55,Male,42
5035,56,Female,25
5035,56,Male,21
5035,57,Female,27
5035,57,Male,30
5035,58,Female,32
5035,58,Male,30
5035,59,Female,38
5035,59,Male,39
5035,60,Female,33
5035,60,Male,35
5035,61,Female,36
5035,61,Male,21
5035,62,Female,39
5035,62,Male,27
5035,63,Female,32
5035,63,Male,22
5035,64,Female,24
5035,64,Male,26
5035,65,Female,27
5035,65,Male,28
5035,66,Female,27
5035,66,Male,29
5035,67,Female,29
5035,67,Male,22
5035,68,Female,27
5035,68,Male,28
5035,69,Female,16
5035,69,Male,32
5035,70,Female,28
5035,70,Male,23
5035,71,Female,16
5035,71,Male,17
5035,72,Female,18
5035,72,Male,19
5035,73,Female,10
5035,73,Male,7
5035,74,Female,18
5035,74,Male,21
5035,75,Female,18
5035,75,Male,12
5035,76,Female,15
5035,76,Male,12
5035,77,Female,13
5035,77,Male,9
5035,78,Female,11
5035,78,Male,17
5035,79,Female,4
5035,79,Male,13
5035,80,Female,7
5035,80,Male,8
5035,81,Female,4
5035,81,Male,9
5035,82,Female,8
5035,82,Male,11
5035,83,Female,10
5035,83,Male,9
5035,84,Female,5
5035,84,Male,3
5035,85,Female,5
5035,85,Male,7
5035,86,Female,3
5035,86,Male,8
5035,87,Female,5
5035,87,Male,5
5035,88,Female,3
5035,88,Male,4
5035,89,Female,3
5035,89,Male,3
5035,90,Female,2
5035,90,Male,2
5035,91,Female,1
5035,91,Male,5
5035,93,Female,1
5035,96,Female,1
5037,16,Female,21
5037,16,Male,23
5037,17,Female,40
5037,17,Male,42
5037,18,Female,45
5037,18,Gender X,1
5037,18,Male,34
5037,19,Female,50
5037,19,Male,42
5037,20,Female,64
5037,20,Male,66
5037,21,Female,56
5037,21,Male,63
5037,22,Female,61
5037,22,Male,74
5037,23,Female,80
5037,23,Male,69
5037,24,Female,72
5037,24,Male,57
5037,25,Female,53
5037,25,Male,95
5037,26,Female,58
5037,26,Male,68
5037,27,Female,77
5037,27,Male,67
5037,28,Female,73
5037,28,Male,88
5037,29,Female,81
5037,29,Male,67
5037,30,Female,76
5037,30,Male,74
5037,31,Female,71
5037,31,Gender X,1
5037,31,Male,77
5037,32,Female,75
5037,32,Male,87
5037,33,Female,72
5037,33,Male,96
5037,34,Female,69
5037,34,Male,86
5037,35,Female,63
5037,35,Male,73
5037,36,Female,65
5037,36,Male,80
5037,37,Female,71
5037,37,Male,61
5037,38,Female,61
5037,38,Male,46
5037,39,Female,63
5037,39,Male,76
5037,40,Female,73
5037,40,Male,69
5037,41,Female,63
5037,41,Male,59
5037,42,Female,65
5037,42,Male,69
5037,43,Female,51
5037,43,Male,61
5037,44,Female,52
5037,44,Male,75
5037,45,Female,57
5037,45,Male,60
5037,46,Female,53
5037,46,Male,76
5037,47,Female,64
5037,47,Male,52
5037,48,Female,70
5037,48,Male,57
5037,49,Female,49
5037,49,Male,60
5037,50,Female,53
5037,50,Male,59
5037,51,Female,46
5037,51,Male,62
5037,52,Female,49
5037,52,Male,54
5037,53,Female,45
5037,53,Male,58
5037,54,Female,43
5037,54,Male,54
5037,55,Female,55
5037,55,Male,54
5037,56,Female,58
5037,56,Male,49
5037,57,Female,47
5037,57,Male,50
5037,58,Female,62
5037,58,Male,45
5037,59,Female,54
5037,59,Male,60
5037,60,Female,56
5037,60,Male,40
5037,61,Female,47
5037,61,Male,42
5037,62,Female,51
5037,62,Male,52
5037,63,Female,39
5037,63,Male,41
5037,64,Female,40
5037,64,Male,42
5037,65,Female,39
5037,65,Male,40
5037,66,Female,39
5037,66,Male,42
5037,67,Female,34
5037,67,Male,33
5037,68,Female,42
5037,68,Male,38
5037,69,Female,43
5037,69,Male,32
5037,70,Female,37
5037,70,Male,32
5037,71,Female,40
5037,71,Male,42
5037,72,Female,32
5037,72,Male,26
5037,73,Female,28
5037,73,Male,31
5037,74,Female,35
5037,74,Male,29
5037,75,Female,16
5037,75,Male,30
5037,76,Female,31
5037,76,Male,22
5037,77,Female,25
5037,77,Male,18
5037,78,Female,20
5037,78,Male,20
5037,79,Female,19
5037,79,Male,21
5037,80,Female,23
5037,80,Male,23
5037,81,Female,27
5037,81,Male,18
5037,82,Female,19
5037,82,Male,22
5037,83,Female,8
5037,83,Male,21
5037,84,Female,17
5037,84,Male,24
5037,85,Female,14
5037,85,Male,18
5037,86,Female,7
5037,86,Male,17
5037,87,Female,5
5037,87,Male,13
5037,88,Female,6
5037,88,Male,10
5037,89,Female,9
5037,89,Male,9
5037,90,Female,6
5037,90,Male,7
5037,91,Female,6
5037,91,Male,8
5037,92,Female,5
5037,92,Male,1
5037,93,Female,2
5037,93,Male,3
5037,94,Female,1
5037,94,Male,3
5037,95,Male,4
5037,97,Female,2
5037,98,Female,1
5037,98,Male,1
5038,16,Female,42
5038,16,Male,34
5038,17,Female,39
5038,17,Male,62
5038,18,Female,59
5038,18,Male,59
5038,19,Female,71
5038,19,Male,77
5038,20,Female,69
5038,20,Male,72
5038,21,Female,80
5038,21,Male,93
5038,22,Female,87
5038,22,Male,83
5038,23,Female,102
5038,23,Male,109
5038,24,Female,82
5038,24,Male,89
5038,25,Female,107
5038,25,Male,97
5038,26,Female,122
5038,26,Male,120
5038,27,Female,133
5038,27,Male,130
5038,28,Female,139
5038,28,Male,106
5038,29,Female,121
5038,29,Male,137
5038,30,Female,111
5038,30,Male,152
5038,31,Female,131
5038,31,Male,140
5038,32,Female,142
5038,32,Male,131
5038,33,Female,121
5038,33,Male,137
5038,34,Female,134
5038,34,Male,127
5038,35,Female,112
5038,35,Male,157
5038,36,Female,99
5038,36,Male,134
5038,37,Female,110
5038,37,Male,122
5038,38,Female,93
5038,38,Male,108
5038,39,Female,97
5038,39,Male,94
5038,40,Female,89
5038,40,Male,105
5038,41,Female,78
5038,41,Male,100
5038,42,Female,86
5038,42,Male,93
5038,43,Female,78
5038,43,Male,111
5038,44,Female,100
5038,44,Male,76
5038,45,Female,101
5038,45,Male,102
5038,46,Female,81
5038,46,Male,94
5038,47,Female,93
5038,47,Male,96
5038,48,Female,87
5038,48,Male,95
5038,49,Female,80
5038,49,Male,89
5038,50,Female,73
5038,50,Male,95
5038,51,Female,71
5038,51,Male,79
5038,52,Female,89
5038,52,Male,103
5038,53,Female,92
5038,53,Male,90
5038,54,Female,68
5038,54,Male,93
5038,55,Female,90
5038,55,Male,86
5038,56,Female,79
5038,56,Male,78
5038,57,Female,84
5038,57,Male,87
5038,58,Female,90
5038,58,Male,84
5038,59,Female,84
5038,59,Male,86
5038,60,Female,75
5038,60,Male,77
5038,61,Female,82
5038,61,Male,80
5038,62,Female,75
5038,62,Male,73
5038,63,Female,86
5038,63,Male,68
5038,64,Female,69
5038,64,Male,73
5038,65,Female,72
5038,65,Male,63
5038,66,Female,63
5038,66,Male,70
5038,67,Female,70
5038,67,Male,62
5038,68,Female,42
5038,68,Male,60
5038,69,Female,52
5038,69,Male,62
5038,70,Female,53
5038,70,Male,69
5038,71,Female,60
5038,71,Male,52
5038,72,Female,39
5038,72,Male,36
5038,73,Female,47
5038,73,Male,34
5038,74,Female,36
5038,74,Male,38
5038,75,Female,28
5038,75,Male,34
5038,76,Female,28
5038,76,Male,31
5038,77,Female,37
5038,77,Male,28
5038,78,Female,37
5038,78,Male,28
5038,79,Female,34
5038,79,Male,28
5038,80,Female,27
5038,80,Male,26
5038,81,Female,22
5038,81,Male,31
5038,82,Female,14
5038,82,Male,26
5038,83,Female,27
5038,83,Male,21
5038,84,Female,23
5038,84,Male,31
5038,85,Female,15
5038,85,Male,19
5038,86,Female,17
5038,86,Male,13
5038,87,Female,10
5038,87,Male,15
5038,88,Female,19
5038,88,Male,10
5038,89,Female,10
5038,89,Male,11
5038,90,Female,7
5038,90,Male,8
5038,91,Female,5
5038,91,Male,4
5038,92,Female,8
5038,92,Male,2
5038,93,Female,2
5038,93,Male,2
5038,94,Female,1
5038,95,Female,1
5038,95,Male,1
5038,97,Male,1
5039,16,Female,22
5039,16,Male,18
5039,17,Female,29
5039,17,Male,25
5039,18,Female,31
5039,18,Male,36
5039,19,Female,34
5039,19,Male,32
5039,20,Female,33
5039,20,Male,37
5039,21,Female,47
5039,21,Male,50
5039,22,Female,51
5039,22,Male,57
5039,23,Female,51
5039,23,Male,55
5039,24,Female,54
5039,24,Male,58
5039,25,Female,56
5039,25,Male,46
5039,26,Female,54
5039,26,Male,70
5039,27,Female,52
5039,27,Male,65
5039,28,Female,64
5039,28,Male,69
5039,29,Female,66
5039,29,Male,65
5039,30,Female,67
5039,30,Male,70
5039,31,Female,71
5039,31,Male,61
5039,32,Female,83
5039,32,Male,70
5039,33,Female,67
5039,33,Male,74
5039,34,Female,61
5039,34,Male,65
5039,35,Female,71
5039,35,Male,82
5039,36,Female,79
5039,36,Male,92
5039,37,Female,74
5039,37,Male,66
5039,38,Female,51
5039,38,Male,63
5039,39,Female,53
5039,39,Male,53
5039,40,Female,79
5039,40,Male,70
5039,41,Female,62
5039,41,Male,73
5039,42,Female,62
5039,42,Male,62
5039,43,Female,54
5039,43,Male,64
5039,44,Female,48
5039,44,Male,55
5039,45,Female,54
5039,45,Male,62
5039,46,Female,44
5039,46,Male,51
5039,47,Female,47
5039,47,Male,50
5039,48,Female,47
5039,48,Male,48
5039,49,Female,46
5039,49,Male,57
5039,50,Female,44
5039,50,Male,59
5039,51,Female,48
5039,51,Male,59
5039,52,Female,57
5039,52,Male,51
5039,53,Female,60
5039,53,Male,42
5039,54,Female,42
5039,54,Male,55
5039,55,Female,43
5039,55,Male,57
5039,56,Female,57
5039,56,Male,50
5039,57,Female,52
5039,57,Male,69
5039,58,Female,49
5039,58,Male,62
5039,59,Female,45
5039,59,Male,49
5039,60,Female,61
5039,60,Male,58
5039,61,Female,40
5039,61,Male,54
5039,62,Female,40
5039,62,Male,64
5039,63,Female,47
5039,63,Male,47
5039,64,Female,54
5039,64,Male,41
5039,65,Female,31
5039,65,Male,48
5039,66,Female,31
5039,66,Male,43
5039,67,Female,32
5039,67,Male,31
5039,68,Female,44
5039,68,Male,33
5039,69,Female,32
5039,69,Male,24
5039,70,Female,36
5039,70,Male,30
5039,71,Female,31
5039,71,Male,27
5039,72,Female,12
5039,72,Male,18
5039,73,Female,15
5039,73,Male,15
5039,74,Female,22
5039,74,Male,15
5039,75,Female,17
5039,75,Male,16
5039,76,Female,14
5039,76,Male,21
5039,77,Female,13
5039,77,Male,14
5039,78,Female,14
5039,78,Male,20
5039,79,Female,14
5039,79,Male,20
5039,80,Female,15
5039,80,Male,16
5039,81,Female,15
5039,81,Male,19
5039,82,Female,10
5039,82,Male,13
5039,83,Female,10
5039,83,Male,6
5039,84,Female,12
5039,84,Male,9
5039,85,Female,8
5039,85,Male,16
5039,86,Female,12
5039,86,Male,5
5039,87,Female,7
5039,87,Male,11
5039,88,Female,4
5039,88,Male,4
5039,89,Female,2
5039,89,Male,7
5039,90,Female,6
5039,90,Male,5
5039,91,Female,4
5039,91,Male,6
5039,92,Female,4
5039,92,Male,3
5039,93,Female,4
5039,93,Male,2
5039,94,Female,1
5039,94,Male,1
5039,96,Female,2
5039,97,Female,1
5039,98,Male,1
5040,16,Female,10
5040,16,Male,5
5040,17,Female,20
5040,17,Male,14
5040,18,Female,9
5040,18,Male,9
5040,19,Female,15
5040,19,Male,11
5040,20,Female,15
5040,20,Male,19
5040,21,Female,11
5040,21,Male,17
5040,22,Female,10
5040,22,Male,10
5040,23,Female,11
5040,23,Male,13
5040,24,Female,12
5040,24,Male,11
5040,25,Female,15
5040,25,Male,8
5040,26,Female,10
5040,26,Male,9
5040,27,Female,11
5040,27,Male,8
5040,28,Female,9
5040,28,Male,17
5040,29,Female,15
5040,29,Male,9
5040,30,Female,9
5040,30,Male,13
5040,31,Female,11
5040,31,Male,10
5040,32,Female,14
5040,32,Male,13
5040,33,Female,16
5040,33,Male,15
5040,34,Female,7
5040,34,Male,12
5040,35,Female,14
5040,35,Male,15
5040,36,Female,12
5040,36,Male,12
5040,37,Female,20
5040,37,Male,19
5040,38,Female,16
5040,38,Male,10
5040,39,Female,9
5040,39,Male,14
5040,40,Female,11
5040,40,Male,7
5040,41,Female,12
5040,41,Male,11
5040,42,Female,17
5040,42,Male,18
5040,43,Female,10
5040,43,Male,11
5040,44,Female,15
5040,44,Male,9
5040,45,Female,13
5040,45,Male,12
5040,46,Female,16
5040,46,Male,11
5040,47,Female,9
5040,47,Male,11
5040,48,Female,9
5040,48,Male,19
5040,49,Female,17
5040,49,Male,12
5040,50,Female,15
5040,50,Male,14
5040,51,Female,10
5040,51,Male,10
5040,52,Female,14
5040,52,Male,14
5040,53,Female,19
5040,53,Male,8
5040,54,Female,23
5040,54,Male,13
5040,55,Female,23
5040,55,Male,25
5040,56,Female,6
5040,56,Male,17
5040,57,Female,11
5040,57,Male,19
5040,58,Female,17
5040,58,Male,10
5040,59,Female,9
5040,59,Male,16
5040,60,Female,23
5040,60,Male,17
5040,61,Female,19
5040,61,Male,18
5040,62,Female,18
5040,62,Male,16
5040,63,Female,21
5040,63,Male,17
5040,64,Female,23
5040,64,Male,12
5040,65,Female,17
5040,65,Male,12
5040,66,Female,15
5040,66,Male,12
5040,67,Female,11
5040,67,Male,17
5040,68,Female,17
5040,68,Male,16
5040,69,Female,15
5040,69,Male,15
5040,70,Female,15
5040,70,Male,23
5040,71,Female,11
5040,71,Male,11
5040,72,Female,20
5040,72,Male,8
5040,73,Female,18
5040,73,Male,21
5040,74,Female,16
5040,74,Male,15
5040,75,Female,8
5040,75,Male,7
5040,76,Female,9
5040,76,Male,15
5040,77,Female,8
5040,77,Male,10
5040,78,Female,8
5040,78,Male,13
5040,79,Female,7
5040,79,Male,9
5040,80,Female,4
5040,80,Male,9
5040,81,Female,7
5040,81,Male,5
5040,82,Female,6
5040,82,Male,4
5040,83,Female,2
5040,83,Male,5
5040,84,Female,5
5040,84,Male,4
5040,85,Female,2
5040,85,Male,5
5040,86,Female,3
5040,86,Male,2
5040,87,Female,5
5040,87,Male,2
5040,88,Female,3
5040,88,Male,4
5040,89,Female,1
5040,89,Male,2
5040,90,Male,1
5040,91,Male,3
5040,92,Female,2
5040,93,Male,1
5041,16,Female,51
5041,16,Male,48
5041,17,Female,73
5041,17,Male,64
5041,18,Female,76
5041,18,Male,65
5041,19,Female,84
5041,19,Male,76
5041,20,Female,77
5041,20,Male,88
5041,21,Female,81
5041,21,Male,65
5041,22,Female,77
5041,22,Male,70
5041,23,Female,65
5041,23,Male,76
5041,24,Female,53
5041,24,Male,64
5041,25,Female,60
5041,25,Male,71
5041,26,Female,61
5041,26,Male,60
5041,27,Female,66
5041,27,Male,71
5041,28,Female,57
5041,28,Male,69
5041,29,Female,65
5041,29,Male,54
5041,30,Female,73
5041,30,Male,80
5041,31,Female,65
5041,31,Male,65
5041,32,Female,69
5041,32,Male,71
5041,33,Female,75
5041,33,Male,74
5041,34,Female,83
5041,34,Male,77
5041,35,Female,89
5041,35,Male,78
5041,36,Female,85
5041,36,Male,96
5041,37,Female,73
5041,37,Male,72
5041,38,Female,88
5041,38,Male,84
5041,39,Female,85
5041,39,Male,93
5041,40,Female,79
5041,40,Male,83
5041,41,Female,91
5041,41,Male,72
5041,42,Female,86
5041,42,Male,113
5041,43,Female,103
5041,43,Male,99
5041,44,Female,103
5041,44,Male,83
5041,45,Female,122
5041,45,Male,103
5041,46,Female,120
5041,46,Male,91
5041,47,Female,93
5041,47,Male,98
5041,48,Female,96
5041,48,Male,95
5041,49,Female,98
5041,49,Male,95
5041,50,Female,100
5041,50,Male,85
5041,51,Female,89
5041,51,Male,78
5041,52,Female,86
5041,52,Male,76
5041,53,Female,92
5041,53,Male,91
5041,54,Female,84
5041,54,Male,90
5041,55,Female,85
5041,55,Male,95
5041,56,Female,76
5041,56,Male,76
5041,57,Female,91
5041,57,Male,88
5041,58,Female,86
5041,58,Male,77
5041,59,Female,91
5041,59,Male,90
5041,60,Female,75
5041,60,Male,92
5041,61,Female,73
5041,61,Male,83
5041,62,Female,53
5041,62,Male,84
5041,63,Female,62
5041,63,Male,69
5041,64,Female,70
5041,64,Male,59
5041,65,Female,68
5041,65,Male,62
5041,66,Female,80
5041,66,Male,60
5041,67,Female,78
5041,67,Male,76
5041,68,Female,65
5041,68,Male,74
5041,69,Female,62
5041,69,Male,52
5041,70,Female,60
5041,70,Male,57
5041,71,Female,56
5041,71,Male,65
5041,72,Female,47
5041,72,Male,55
5041,73,Female,43
5041,73,Male,42
5041,74,Female,34
5041,74,Male,38
5041,75,Female,29
5041,75,Male,33
5041,76,Female,23
5041,76,Male,33
5041,77,Female,29
5041,77,Male,29
5041,78,Female,25
5041,78,Male,22
5041,79,Female,22
5041,79,Male,30
5041,80,Female,22
5041,80,Male,16
5041,81,Female,15
5041,81,Male,15
5041,82,Female,17
5041,82,Male,22
5041,83,Female,17
5041,83,Male,16
5041,84,Female,10
5041,84,Male,14
5041,85,Female,17
5041,85,Male,14
5041,86,Female,10
5041,86,Male,8
5041,87,Female,8
5041,87,Male,10
5041,88,Female,11
5041,88,Male,8
5041,89,Female,9
5041,89,Male,7
5041,90,Female,3
5041,90,Male,7
5041,91,Female,2
5041,91,Male,3
5041,92,Female,2
5041,92,Male,6
5041,93,Male,1
5041,94,Female,1
5041,95,Male,1
5041,96,Female,1
5041,96,Male,1
5042,16,Female,33
5042,16,Male,22
5042,17,Female,34
5042,17,Male,31
5042,18,Female,40
5042,18,Male,46
5042,19,Female,57
5042,19,Male,57
5042,20,Female,69
5042,20,Male,56
5042,21,Female,65
5042,21,Male,59
5042,22,Female,63
5042,22,Male,68
5042,23,Female,53
5042,23,Male,72
5042,24,Female,59
5042,24,Male,65
5042,25,Female,53
5042,25,Male,66
5042,26,Female,70
5042,26,Male,61
5042,27,Female,72
5042,27,Male,58
5042,28,Female,69
5042,28,Male,88
5042,29,Female,54
5042,29,Male,81
5042,30,Female,80
5042,30,Male,61
5042,31,Female,73
5042,31,Male,60
5042,32,Female,67
5042,32,Male,61
5042,33,Female,60
5042,33,Male,74
5042,34,Female,76
5042,34,Male,81
5042,35,Female,68
5042,35,Male,84
5042,36,Female,66
5042,36,Male,77
5042,37,Female,71
5042,37,Male,64
5042,38,Female,52
5042,38,Male,56
5042,39,Female,51
5042,39,Male,60
5042,40,Female,53
5042,40,Male,67
5042,41,Female,61
5042,41,Male,65
5042,42,Female,44
5042,42,Male,65
5042,43,Female,43
5042,43,Male,64
5042,44,Female,50
5042,44,Male,44
5042,45,Female,56
5042,45,Male,57
5042,46,Female,70
5042,46,Male,74
5042,47,Female,66
5042,47,Male,76
5042,48,Female,56
5042,48,Male,51
5042,49,Female,44
5042,49,Male,55
5042,50,Female,38
5042,50,Male,57
5042,51,Female,45
5042,51,Male,56
5042,52,Female,50
5042,52,Male,46
5042,53,Female,56
5042,53,Male,54
5042,54,Female,51
5042,54,Male,49
5042,55,Female,49
5042,55,Male,57
5042,56,Female,44
5042,56,Male,53
5042,57,Female,54
5042,57,Male,59
5042,58,Female,48
5042,58,Male,51
5042,59,Female,53
5042,59,Male,53
5042,60,Female,50
5042,60,Male,55
5042,61,Female,43
5042,61,Male,52
5042,62,Female,49
5042,62,Male,42
5042,63,Female,31
5042,63,Male,46
5042,64,Female,37
5042,64,Male,45
5042,65,Female,43
5042,65,Male,48
5042,66,Female,39
5042,66,Male,28
5042,67,Female,37
5042,67,Male,31
5042,68,Female,36
5042,68,Male,39
5042,69,Female,50
5042,69,Male,33
5042,70,Female,33
5042,70,Male,35
5042,71,Female,47
5042,71,Male,42
5042,72,Female,44
5042,72,Male,41
5042,73,Female,45
5042,73,Male,42
5042,74,Female,33
5042,74,Male,28
5042,75,Female,31
5042,75,Male,38
5042,76,Female,39
5042,76,Male,36
5042,77,Female,31
5042,77,Male,34
5042,78,Female,34
5042,78,Male,31
5042,79,Female,30
5042,79,Male,34
5042,80,Female,26
5042,80,Male,18
5042,81,Female,28
5042,81,Male,32
5042,82,Female,15
5042,82,Male,32
5042,83,Female,14
5042,83,Male,19
5042,84,Female,21
5042,84,Male,21
5042,85,Female,15
5042,85,Male,25
5042,86,Female,9
5042,86,Male,20
5042,87,Female,11
5042,87,Male,16
5042,88,Female,6
5042,88,Male,13
5042,89,Female,5
5042,89,Male,8
5042,90,Female,9
5042,90,Male,8
5042,91,Female,5
5042,91,Male,9
5042,92,Female,1
5042,92,Male,3
5042,93,Male,3
5042,95,Female,1
5042,95,Male,1
5043,16,Female,31
5043,16,Male,42
5043,17,Female,57
5043,17,Male,60
5043,18,Female,77
5043,18,Gender X,1
5043,18,Male,66
5043,19,Female,92
5043,19,Male,96
5043,20,Female,86
5043,20,Male,82
5043,21,Female,99
5043,21,Male,100
5043,22,Female,134
5043,22,Male,113
5043,23,Female,130
5043,23,Male,133
5043,24,Female,137
5043,24,Male,117
5043,25,Female,125
5043,25,Male,148
5043,26,Female,141
5043,26,Male,122
5043,27,Female,126
5043,27,Male,122
5043,28,Female,130
5043,28,Male,142
5043,29,Female,152
5043,29,Male,150
5043,30,Female,160
5043,30,Male,136
5043,30,Not listed,1
5043,31,Female,144
5043,31,Male,133
5043,32,Female,137
5043,32,Male,132
5043,33,Female,125
5043,33,Male,155
5043,34,Female,126
5043,34,Male,145
5043,34,Not listed,1
5043,35,Female,142
5043,35,Male,138
5043,36,Female,126
5043,36,Male,118
5043,36,Not listed,1
5043,37,Female,126
5043,37,Male,130
5043,38,Female,116
5043,38,Male,104
5043,39,Female,103
5043,39,Male,100
5043,40,Female,94
5043,40,Gender X,1
5043,40,Male,89
5043,41,Female,91
5043,41,Male,111
5043,42,Female,95
5043,42,Male,107
5043,43,Female,88
5043,43,Male,94
5043,44,Female,91
5043,44,Male,103
5043,45,Female,107
5043,45,Male,101
5043,46,Female,102
5043,46,Male,105
5043,47,Female,92
5043,47,Male,86
5043,48,Female,81
5043,48,Male,103
5043,49,Female,95
5043,49,Male,78
5043,50,Female,107
5043,50,Male,74
5043,51,Female,86
5043,51,Male,82
5043,52,Female,93
5043,52,Male,101
5043,53,Female,98
5043,53,Male,102
5043,54,Female,94
5043,54,Male,98
5043,55,Female,110
5043,55,Male,110
5043,56,Female,93
5043,56,Male,107
5043,57,Female,86
5043,57,Male,84
5043,58,Female,104
5043,58,Male,97
5043,59,Female,102
5043,59,Male,84
5043,60,Female,91
5043,60,Male,89
5043,61,Female,84
5043,61,Male,96
5043,62,Female,91
5043,62,Male,68
5043,63,Female,68
5043,63,Male,96
5043,64,Female,111
5043,64,Male,71
5043,65,Female,93
5043,65,Male,92
5043,66,Female,84
5043,66,Male,85
5043,67,Female,85
5043,67,Male,68
5043,68,Female,80
5043,68,Male,70
5043,69,Female,68
5043,69,Male,69
5043,70,Female,56
5043,70,Male,79
5043,71,Female,84
5043,71,Male,86
5043,72,Female,80
5043,72,Male,66
5043,73,Female,59
5043,73,Male,64
5043,74,Female,68
5043,74,Male,61
5043,75,Female,51
5043,75,Male,57
5043,76,Female,68
5043,76,Male,45
5043,77,Female,41
5043,77,Male,54
5043,78,Female,54
5043,78,Male,43
5043,79,Female,61
5043,79,Male,48
5043,80,Female,51
5043,80,Male,43
5043,81,Female,40
5043,81,Male,35
5043,82,Female,31
5043,82,Male,34
5043,83,Female,29
5043,83,Male,29
5043,84,Female,26
5043,84,Male,27
5043,85,Female,25
5043,85,Male,22
5043,86,Female,22
5043,86,Male,20
5043,87,Female,12
5043,87,Male,26
5043,88,Female,15
5043,88,Male,18
5043,89,Female,8
5043,89,Male,16
5043,90,Female,6
5043,90,Male,12
5043,91,Female,2
5043,91,Male,9
5043,92,Female,3
5043,92,Male,6
5043,93,Female,4
5043,93,Male,1
5043,95,Male,1
5044,16,Female,51
5044,16,Male,42
5044,17,Female,53
5044,17,Male,67
5044,18,Female,51
5044,18,Male,44
5044,19,Female,51
5044,19,Gender X,1
5044,19,Male,56
5044,20,Female,62
5044,20,Male,71
5044,21,Female,50
5044,21,Male,55
5044,22,Female,63
5044,22,Male,57
5044,23,Female,50
5044,23,Male,58
5044,24,Female,67
5044,24,Male,51
5044,25,Female,47
5044,25,Male,48
5044,26,Female,56
5044,26,Male,50
5044,27,Female,44
5044,27,Male,64
5044,28,Female,38
5044,28,Male,47
5044,29,Female,61
5044,29,Male,53
5044,30,Female,60
5044,30,Male,55
5044,31,Female,58
5044,31,Gender X,1
5044,31,Male,43
5044,32,Female,69
5044,32,Male,59
5044,33,Female,56
5044,33,Male,54
5044,34,Female,62
5044,34,Male,49
5044,35,Female,62
5044,35,Male,57
5044,36,Female,57
5044,36,Male,55
5044,37,Female,61
5044,37,Male,55
5044,38,Female,65
5044,38,Male,56
5044,39,Female,39
5044,39,Male,58
5044,40,Female,47
5044,40,Male,57
5044,41,Female,71
5044,41,Male,61
5044,42,Female,53
5044,42,Male,50
5044,43,Female,63
5044,43,Male,55
5044,44,Female,77
5044,44,Male,60
5044,45,Female,75
5044,45,Male,74
5044,46,Female,80
5044,46,Male,87
5044,47,Female,72
5044,47,Male,79
5044,48,Female,79
5044,48,Male,72
5044,49,Female,68
