id,TITLE,PUBL/DATES,DESCRIPT.,HISTORY,SUBJECT,SOURCE,ARTICLE URL
b22911157,[Private Bernhardt (sic) Marks],1915,reference in newspaper;portrait,"Third son of Mr and Mrs T. Marks, North Terrace, Hackney  born November 1892 in Murtoa, Victoria  died 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Marks, Bernhard, 1892-1915;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44 col. a",http://nla.gov.au/nla.news-article89141128
b22911169,[Private Frank James],1915,reference in newspaper;portrait (15 May),"Of the 10th Battalion  husband of Thorhilda James  killed 7 May 1915, Dardanelles  aged 37.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","James, Frank, 1879-1915;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44, col. a;Chronicle, 22 May 1915, p. 31, col. d",http://nla.gov.au/nla.news-article89141126;http://nla.gov.au/nla.news-article89147468
b22911212,[Horace W. Fordham],1915,reference in newspaper;portrait,"Private, 10th Battalion, A Company  from Adelaide, born 14 February 1891  electrician  son of Mr and Mrs G.W. Fordham, brother of [Lieutenant] Roy Fordham  died February 1915 in Egypt, aged 24.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Fordham, Horace W., 1891-1915;World War, 1914-1918 -- South Australia","Chronicle, 20 February 1915, p. 42, col. c",http://nla.gov.au/nla.news-article95770900
b22911248,[Captain Allan O'Halloran Wright],1915,reference in newspaper;portrait,"Captain of the Royal Irish Rifles. Born 27 April 1886 in Adelaide  youngest son of the late Frederick Wright  brother of Mrs H.P. Gill and Norman Wright  died 14 March 1915 in Northern France. He also served in the Boer War.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Wright, Allan O'Halloran, 1886-1915;World War, 1914-1918 -- South Australia","Chronicle, 27 March 1915, p. 42, col. c",http://nla.gov.au/nla.news-article95768899
b22911273,Lieutenant-Colonel Lancelot Fox Clarke,1915,reference in newspaper;portrait,"Lieutenant-Colonel, commander of the 12th Infantry Battalion  awarded Distinguished Service Order and V.D.  killed 1915  aged 57. Husband of Beatrice (nee Moffatt).;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Clarke, Lancelot Fox, 1858-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. a",http://nla.gov.au/nla.news-article89145651
b22911297,[Major Edward Oldham],1915,reference in newspaper;portrait (8 May),"Major  husband of Mrs Oldham of Evandale, father of one son  killed 1915, Dardanelles, aged 38.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Oldham, Edward Castle, 1876-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. b;Chronicle, 15 May 1915, p. 44, col. a",http://nla.gov.au/nla.news-article89145655;http://nla.gov.au/nla.news-article89141129
b22911315,[Private F. J. Pinkney],1915,reference in newspaper;portrait (31 July),"Private, 10th Battalion  from Owen  killed 9 May 1915, Dardanelles, aged 32.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Pinkney, Frederick James, 1883-1915;World War, 1914-1918 -- South Australia","Chronicle, 17 July 1915, p. 31, col. c;Chronicle, 31 July 1915, p. 43, col. b",http://nla.gov.au/nla.news-article89143356;http://nla.gov.au/nla.news-article89148796
b22911327,[Captain Keith Eddowes Green],1915,reference in newspaper;portrait,"Captain  from Adelaide, born 29 January 1893  only son of the late T.W. Green, brother of Mrs T. Horton  killed 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Green, Keith Eddowes, 1893-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. b",http://nla.gov.au/nla.news-article89145208
b22911339,[Captain Sydney Raymond Hall],1915,reference in newspaper;portrait,"Captain  born 17 December 1883  son of T.W. Hall of Unley  wife (nee Drummond) and two children resided at 48 Wattle Street, East Frewville  killed 1915, aged 31.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hall, Sydney Raymond, 1883-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. b-c",http://nla.gov.au/nla.news-article89145209
b22911340,[Captain W. L. Strachan],1915,reference in newspaper;portrait,"Captain  eldest son of Mr and Mrs R. Strachan, North Adelaide  widow (nee Campbell) resided in North Adelaide  killed 1915, aged 27 (born 31 March 1888).;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Strachan, William Leighton, 1888-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. c",http://nla.gov.au/nla.news-article89145206
b22911352,[Lieutenant Gordon Munro],1915,reference in newspaper;portrait (8 May),"Lieutenant, 12th Battalion  born 28 August 1894  teacher  sixth son of James Munro of Kilkenny  killed 25-28 April 1915, Dardanelles, aged 20 years and 9 months.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Munro, Gordon Albert, 1894-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. c;Chronicle, 29 May 1915, p. 31, col. d;Chronicle, 31 July 1915, p. 43, col. a-b",http://nla.gov.au/nla.news-article89145207;http://nla.gov.au/nla.news-article89146065;http://nla.gov.au/nla.news-article89148731
b22911364,[Lieutenant Albert John Byrne],1915,reference in newspaper;portrait,"Lieutenant, son of Mr S.T. Byrne, Broken Hill  killed 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Byrne, Albert John, 1890-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. d",http://nla.gov.au/nla.news-article89145205
b22911376,[Lieutenant Robert Hooper],1915,reference in newspaper;portrait,"Lieutenant  only son of Mr J. Hooper and the late Mrs Hooper, Alberton  killed in action 27 April 1915, Dardanelles, aged 20.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hooper, Robert James Mansfield, 1895-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. d",http://nla.gov.au/nla.news-article89145199
b22911388,[Private W. H. (William Henry) Vick],1915,"reference in newspaper;portrait (8 May, page 38)","Private, service number 1042, 10th Battalion, B Company  killed 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Vick, William Henry, -1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. d  p. 40, col. a, e",http://nla.gov.au/nla.news-article89145201;http://nla.gov.au/nla.news-article89145286;http://nla.gov.au/nla.news-article89145357
b2291139x,[Private Henry Dawson Tutt],1915,reference in newspaper;portrait,"Private, service number 1431, 10th Battalion  son of George Tutt, Mitcham  killed April 1915, aged 24.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Tutt, Henry Dawson, 1890-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 40, col. d",http://nla.gov.au/nla.news-article89145355
b22911418,[Lieutenant Eric Wilkes Talbot Smith],1915,reference in newspaper;portrait,"Lieutenant, 10th Infantry Battalion  from Adelaide  killed 1915, Dardanelles.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Smith, Eric Wilkes Talbot, 1892-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 40, col. a, b",http://nla.gov.au/nla.news-article89145286;http://nla.gov.au/nla.news-article89145278
b2291142x,[Private T. A. Whyte],1915,reference in newspaper;portrait,"Private, Service number 47, 10th Infantry Battalion, A Company  from Port Lincoln.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Whyte, Thomas Anderson, 1886-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 40, col. a, c",http://nla.gov.au/nla.news-article89145286;http://nla.gov.au/nla.news-article89145354
b22911431,[Ross Blyth Jacob],1915,reference in newspaper;portrait,"Captain Ross Blyth Jacob of Kadina  slightly wounded  1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Jacob, Ross Blyth, 1885-1959;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 38, col. e",http://nla.gov.au/nla.news-article89145273
b22911443,[Lieutenant A. Henderson],1915,reference in newspaper;portrait,"Lieutenant, 7th Battalion (Vic.)  born 7 July 1894  son of George J. Henderson, Melbourne, brother of Captain R.H. Henderson (on active service)  died of wounds 29-30 April 1915, aged 20.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Henderson, Alan Dudley, 1894-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 40, col. c",http://nla.gov.au/nla.news-article89145353
b22911455,[Private Colin Bayly],1915,reference in newspaper;portrait,"Private, 10th Scottish Battalion  youngest son of W.H.F. Bayly of Semaphore  killed 16 April 1915, Flanders.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bayly, Colin, 1886-1915;World War, 1914-1918 -- South Australia","Chronicle, 8 May 1915, p. 40, col. e",http://nla.gov.au/nla.news-article89145358
b22911479,[Private M. H. G. Lithgow],1915,"reference in newspaper;portrait (9 October, p. 43)","Private  only son of George and Ann Lithgow of Allandale East  died of wounds 5 May 1915, Dardanelles  aged 21.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Lithgow, Mark Holman George, 1894-1915;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44, col. b;Chronicle, 9 October 1915, p. 31, col. d  p. 43, col. b",http://nla.gov.au/nla.news-article89141178;http://nla.gov.au/nla.news-article87237708;http://nla.gov.au/nla.news-page8615281
b22911492,[Corporal W. G. Bell],1916,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bell, Willoughby George, 1876-1915;World War, 1914-1918 -- South Australia","Chronicle, 3 June 1916, p. 42, col. b",http://nla.gov.au/nla.news-page8617133
b22911509,[Private Coppins],1915,citation in newspaper;portrait (page 38),"Private  died of wounds 1915  son of Mrs S.J. Coppins of Walkerville.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Coppins, William Thomas Angas Horace Valentine, -1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 38, col. c  p. 43, col. a",http://nla.gov.au/nla.news-article89147539;http://nla.gov.au/nla.news-article89147330
b22911510,[Private R. Blakeney Young],1915,reference in newspaper;portrait (22 May),"Private, 4th Field Ambulance  dangerously ill in Egypt.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Young, Ralph Blakeney;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 38, col. c;Chronicle, 29 May 1915, p. 44, col. e",http://nla.gov.au/nla.news-article89147539;http://nla.gov.au/nla.news-article89146242
b22911522,[Private Jonathon Albert James],1915,reference in newspaper;portrait (29 May),"Private, 4th Field Ambulance, B Section  born 1 January 1884 at Wentworth on the River Darling  husband of Alice A. James of Mile End  killed 13 May 1915, Dardanelles  aged 31.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","James, Jonathan Albert, 1884-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 31, col. d  p. 38, col. b, col. e;Chronicle, 29 May 1915, p. 44, col. c",http://nla.gov.au/nla.news-article89147468;http://nla.gov.au/nla.news-article89147539;http://nla.gov.au/nla.news-article89147390;http://nla.gov.au/nla.news-article89146147
b22911534,[Lieutenant E. Bruns],1915,reference in newspaper;portrait (page 44),"Lieutenant  son of A. and A.E. Burns of Murray Bridge  killed in action 9 May 1915, aged 24.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bruns, Ernst Otto Alfred, 1890-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 31, col. d  p. 44, col. d",http://nla.gov.au/nla.news-article89147468;http://nla.gov.au/nla.news-article89147462
b22911546,[Sergeant Ivor MacGillivray],1915,reference in newspaper;portrait (22 May),"Sergeant  son of Ellen and Ivor MacGillivray, father Member of Parliament for Port Adelaide  killed 10 May 1915, Gallipoli, aged 20.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","MacGillivray, Ivor Eric, 1895-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 44, col. d;Chronicle, 12 June 1915, p. 31, col. c",http://nla.gov.au/nla.news-article89147465;http://nla.gov.au/nla.news-article89148643
b2291156x,[Private E. Shelley (sic)],1915,reference in newspaper;portrait (22 May),"Private  of Hindmarsh  wounded 1915  aged approximately 23 years.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Shelly, Edmund;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44, col. b;Chronicle, 22 May 1915, p. 44, col. c",http://nla.gov.au/nla.news-article89141175;http://nla.gov.au/nla.news-article89147456
b22911571,[Bugler T. S. Gordon],1915,reference in newspaper;portrait (22 May),"Bugler, 10th Battalion, C Company  born at Newcastle-on-Tyne  of Gloucester Street, Prospect  French interpreter  office staff member at Islington Workshops  aged 26.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Gordon, Thomas Stanley, 1888-1958;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44, col. b;Chronicle, 22 May 1915, p. 44, col. e",http://nla.gov.au/nla.news-article89141171;http://nla.gov.au/nla.news-article89147483
b22911601,[Corporal Joseph Boucher],1915,reference in newspaper;portrait (page 44),"Corporal  from Richmond Blocks  killed in action 9 May 1915, Dardanelles  aged 23  son of Joseph and Mary Boucher.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Boucher, Joseph Alexander William, 1892-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 31, col. d  p. 44, col. c",http://nla.gov.au/nla.news-article89147468;http://nla.gov.au/nla.news-article89147460
b22911613,[Private Raymond Roy Palmer],1915,reference in newspaper;portrait (3 July),"Youngest son of the late W.T. Palmer of Brighton and Mrs Philip Cox of Kersbrook, brother of Private Thomas George William Palmer  died 7 May 1915 in hospital, from wounds received in the Dardanelles  aged 24 years, 9 months.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Palmer, Raymond Roy, 1890-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 31, col. d;Chronicle, 3 July 1915, p. 44, col. a",http://nla.gov.au/nla.news-article89147468;http://nla.gov.au/nla.news-article89147860
b22911625,[William Webb],1915,"reference in newspaper;portrait (29 May, p. 38)","Private, 10th Battalion  son of J. Henry and Elizabeth Webb of Port Adelaide  died 1915, Dardanelles, aged 26.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Webb, William Arthur, 1888-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 31, col. d;Chronicle, 29 May 1915, p. 38, col. c  p. 45, col. c",http://nla.gov.au/nla.news-article89147468;http://nla.gov.au/nla.news-page8646663;http://nla.gov.au/nla.news-article89146014
b22911637,[Private George A. Lieschke],1915,reference in newspaper;portrait (22 May),"Private  born in Marrabel  died of meningitis, Dardanelles, 1915  son of F. Lieske [sic] of Kapunda.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Lieschke, George Albert, 1887-1915;World War, 1914-1918 -- South Australia","Chronicle, 15 May 1915, p. 44, col. c;Chronicle, 22 May 1915, p. 38, col. c, e",http://nla.gov.au/nla.news-article89141182;http://nla.gov.au/nla.news-article89147539;http://nla.gov.au/nla.news-article89147394
b22911650,[General William Throsby Bridges],1915,reference in newspaper;portrait,"General, Commander of the 1st Australian Imperial Expeditionary Forces  wounded May 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bridges, William Throsby, Sir, 1861-1915;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 39, col. c",http://nla.gov.au/nla.news-article89147435
b22911662,[Corporal Roy Pickering],1915,reference in newspaper;portrait,"Corporal, 10th Battalion  of Adelaide  wounded 1915  aged 22.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Pickering, Roy, 1893-1916;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 44, col. a",http://nla.gov.au/nla.news-article89147414
b22911674,[Private R. A. Aikman],1915,reference in newspaper;portrait,"Private  son of George Aikman of Adelaide  aged 22.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Aikman, Robert Andrew, 1893-1964;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 44, col. a",http://nla.gov.au/nla.news-article89147413
b22911686,[Lieutenant Eric James Sexton],1915,reference in newspaper;portrait,"Lieutenant  of Alberton  aged 21. Article includes Captain Sexton's detailed description of his involvement in the landing at Gallipoli, 25 April 1915.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Sexton, Eric James, 1893-1955;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 44, col. a",http://nla.gov.au/nla.news-article89147411
b22911698,[Surgeon-Captain L.W. Jeffries],1915,reference in newspaper;portrait,"Surgeon-Captain, 4th Field Ambulance  son of the Rev. W. Jeffries  wounded 1915, Dardanelles  aged 30.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Jeffries, Lewis Wibmer, 1884-1971;World War, 1914-1918 -- South Australia","Chronicle, 22 May 1915, p. 44, col. b",http://nla.gov.au/nla.news-article89147419
