CAMERA_LOCATION_CODE,SUBURB_NAME,ROAD_NAME,ROAD_TYPE
977,TORRENSVILLE,HENLEY BEACH,RD
978,MILE END,HENLEY BEACH,RD
979,HENLEY BEACH SOUTH,HENLEY BEACH,RD
982,BROOKLYN PARK,HENLEY BEACH,RD
985,HOLDEN HILL,HEYSEN,AVE
987,DAVOREN PARK,HEYTESBURY,RD
989,HOVE,HIGHET,AVE
990,BRIGHTON,HIGHET,AVE
991,ST GEORGES,HIGHFIELD,AVE
993,FULLARTON,HIGHGATE,ST
995,HIGHGATE,HIGHGATE,ST
997,EVANSTON,HILLIER,RD
999,HILLIER,HILLIER,RD
1000,EVANSTON GARDENS,HILLIER,RD
1001,REYNELLA,HILLIER,RD
1003,MORPHETT VALE,HILLIER,RD
1005,MURRAY BRIDGE,HINDMARSH,RD
1007,VICTOR HARBOR,HINDMARSH,RD
1009,ELIZABETH GROVE,HOGARTH,RD
1010,ELIZABETH VALE,HOGARTH,RD
1011,UNDERDALE,HOLBROOKS,RD
1013,FLINDERS PARK,HOLBROOKS,RD
1015,THEBARTON,HOLLAND,ST
1017,HACKHAM WEST,HONEYPOT,RD
1019,ABERFOYLE PARK,HUB,DR
1021,UNLEY,HUGHES,ST
1023,ELIZABETH PARK,IFOULD,RD
1025,VALE PARK,ILFORD,ST
1027,ADELAIDE AIRPORT,JAMES MELROSE,RD
1028,NOVAR GARDENS,JAMES MELROSE,RD
1029,BARMERA,MONASH BY PASS,RD
1030,BARMERA,QUEEN ELIZABETH,DR
1031,BELAIR,JAMES,RD
1033,CAMPBELLTOWN,JAMES,ST
1035,PORT NOARLUNGA SOUTH,JARED,RD
1037,WHYALLA,JENKINS,AVE
1039,KILBURN,JERSEY,AVE
1041,GLANVILLE,JERVOIS,BR
1042,PORT ADELAIDE,JERVOIS,BR
1043,TORRENSVILLE,JERVOIS,RD
1045,BRIGHTON,JETTY,RD
1047,ELIZABETH SOUTH,JOHN RICE,AVE
1049,ELIZABETH VALE,JOHN RICE,AVE
1051,SALISBURY,JOHN,ST
1053,PROSPECT,JOHNS,RD
1055,SEACLIFF,KAURI,PDE
1057,BERRI,KAY,AVE
1059,PARA HILLS,KELLY,RD
1060,MODBURY HEIGHTS,KELLY,RD
1061,MODBURY NORTH,KELLY,RD
1063,MODBURY,KELLY,RD
1064,VALLEY VIEW,KELLY,RD
1066,HAPPY VALLEY,KENIHANS,RD
1067,REYNELLA EAST,KENIHANS,RD
1068,MORPHETT VALE,KENNETH,RD
1070,NORWOOD,KENSINGTON,RD
1071,KENSINGTON,KENSINGTON,RD
1072,KENSINGTON PARK,KENSINGTON,RD
1073,KENSINGTON GARDENS,KENSINGTON,RD
1074,ROSSLYN PARK,KENSINGTON,RD
1075,ROSE PARK,KENSINGTON,RD
1076,TOORAK GARDENS,KENSINGTON,RD
1077,MARRYATVILLE,KENSINGTON,RD
1078,LEABROOK,KENSINGTON,RD
1079,ERINDALE,KENSINGTON,RD
1080,WATTLE PARK,KENSINGTON,RD
1081,PARA HILLS WEST,KESTERS,RD
1083,ELIZABETH SOUTH,KETTERING,RD
1085,HOVE,KING GEORGE,AVE
1087,NORTH BRIGHTON,KING GEORGE,AVE
1089,SOMERTON PARK,KING GEORGE,AVE
1091,HYDE PARK,KING WILLIAM,RD
1093,NORTH ADELAIDE,KING WILLIAM,RD
1095,GOODWOOD,KING WILLIAM,RD
1096,WAYVILLE,KING WILLIAM,RD
1097,UNLEY,KING WILLIAM,RD
1098,ADELAIDE,KING WILLIAM,RD
1100,SALISBURY SOUTH,KINGS,RD
1101,PARAFIELD,KINGS,RD
1102,PARALOWIE,KINGS,RD
1103,PARAFIELD GARDENS,KINGS,RD
1104,SALISBURY DOWNS,KINGS,RD
1105,HENLEY BEACH SOUTH,KINCAID,RD
1107,ELIZABETH EAST,KINKAID,RD
1109,PORT LINCOLN,KURARA,RD
1111,WHYALLA,LACEY,ST
1113,NORTH HAVEN,LADY GOWRIE,DR
1115,OSBORNE,LADY GOWRIE,DR
1117,TAPEROO,LADY GOWRIE,DR
1119,LARGS NORTH,LADY GOWRIE,DR
1121,BARMERA,BRUCE,RD
1122,BARMERA,GILMOUR,RD
1123,MODBURY HEIGHTS,LADYWOOD,RD
1125,MODBURY NORTH,LADYWOOD,RD
1127,BELAIR,LAFFERS,RD
1128,GLENALTA,LAFFERS,RD
1129,SHEIDOW PARK,LANDER,RD
1131,TROTT PARK,LANDER,RD
1133,O'HALLORAN HILL,LANDER,RD
1135,WALKERVILLE,LANDSDOWNE,TCE
1136,VALE PARK,LANDSDOWNE,TCE
1137,FELIXSTOW,LANGMAN,GR
1139,NORTH ADELAIDE,LEFEVRE,TCE
1141,FORESTVILLE,LEADER,ST
1143,WAYVILLE,LEADER,ST
1144,GOODWOOD,LEADER,ST
1145,FORESTVILLE,LEAH,ST
1147,BEVERLEY,LEDGER,RD
1148,WOODVILLE SOUTH,LEDGER,RD
1149,PARKSIDE,LEICESTER,ST
1151,WHYALLA,LINCOLN,HWY
1153,NORTH SHIELDS,LINCOLN,HWY
1155,POONINDIE,LINCOLN,HWY
1157,PORT NEILL,LINCOLN,HWY
1159,HAZELWOOD PARK,LINDEN,AVE
1161,BROOKLYN PARK,LIPSETT,TCE
1163,PORT ADELAIDE,LIPSON,ST
1165,BURNSIDE,LOCKWOOD,RD
1167,MILE END SOUTH,LONDON,RD
1169,HEATHFIELD,LONGWOOD,RD
1171,LONSDALE,LONSDALE,RD
1173,SHEIDOW PARK,LONSDALE,RD
1174,HALLETT COVE,LONSDALE,RD
1175,ATHELSTONE,LOWER ATHELSTONE,RD
1177,PARADISE,LOWER NORTH EAST,RD
1178,HOUGHTON,LOWER NORTH EAST,RD
1179,CAMPBELLTOWN,LOWER NORTH EAST,RD
1180,PARACOMBE,LOWER NORTH EAST,RD
1181,DERNANCOURT,LOWER NORTH EAST,RD
1183,HIGHBURY,LOWER NORTH EAST,RD
1185,MARDEN,LOWER PORTRUSH,RD
1187,GAWLER EAST,LYNDOCH,RD
1189,HOLDEN HILL,LYONS,RD
1190,WINDSOR GARDENS,LYONS,RD
1191,DERNANCOURT,LYONS,RD
1192,TRANMERE,MAGILL,RD
1193,MAGILL,MAGILL,RD
1194,KENSINGTON PARK,MAGILL,RD
1196,STEPNEY,MAGILL,RD
1197,MAYLANDS,MAGILL,RD
1198,NORWOOD,MAGILL,RD
1199,TRINITY GARDENS,MAGILL,RD
1200,ST MORRIS,MAGILL,RD
1201,BEULAH PARK,MAGILL,RD
1202,FREWVILLE,MAIN,AVE
1206,THORNGATE,MAIN NORTH,RD
1207,PROSPECT,MAIN NORTH,RD
1208,BLAIR ATHOL,MAIN NORTH,RD
1209,GEPPS CROSS,MAIN NORTH,RD
1210,POORAKA,MAIN NORTH,RD
1211,MAWSON LAKES,MAIN NORTH,RD
1212,PARAFIELD,MAIN NORTH,RD
1213,SALISBURY SOUTH,MAIN NORTH,RD
1214,BRAHMA LODGE,MAIN NORTH,RD
1215,SALISBURY PLAIN,MAIN NORTH,RD
1216,SALISBURY PARK,MAIN NORTH,RD
1217,ELIZABETH VALE,MAIN NORTH,RD
1218,ELIZABETH GROVE,MAIN NORTH,RD
1219,ELIZABETH,MAIN NORTH,RD
1220,ELIZABETH NORTH,MAIN NORTH,RD
1221,SMITHFIELD,MAIN NORTH,RD
1222,MUNNO PARA,MAIN NORTH,RD
1223,KUDLA,MAIN NORTH,RD
1224,EVANSTON GARDENS,MAIN NORTH,RD
1225,EVANSTON,MAIN NORTH,RD
1226,MEDINDIE,MAIN NORTH,RD
1227,MEDINDIE GARDENS,MAIN NORTH,RD
1228,NAILSWORTH,MAIN NORTH,RD
1229,SEFTON PARK,MAIN NORTH,RD
1230,ENFIELD,MAIN NORTH,RD
1233,PARA HILLS WEST,MAIN NORTH,RD
1234,SALISBURY EAST,MAIN NORTH,RD
1235,SALISBURY HEIGHTS,MAIN NORTH,RD
1236,HILLBANK,MAIN NORTH,RD
1237,ELIZABETH EAST,MAIN NORTH,RD
1238,ELIZABETH PARK,MAIN NORTH,RD
1239,ELIZABETH DOWNS,MAIN NORTH,RD
1240,BLAKEVIEW,MAIN NORTH,RD
1241,EVANSTON SOUTH,MAIN NORTH,RD
1243,WILMINGTON,MAIN NORTH,RD
1244,LOXTON,PARUNA,RD
1246,LOXTON,KAROONDA,RD
1247,MCLAREN VALE,MAIN,RD
1249,COROMANDEL VALLEY,MAIN,RD
1251,HAWTHORNDENE,MAIN,RD
1253,BELAIR,MAIN,RD
1255,BLACKWOOD,MAIN,RD
1257,LOXTON,BARKER,ST
1258,LOXTON,EDWARD,ST
1259,LOXTON,RIVER MURRAY,DR
1260,RENMARK,FIFTEENTH,ST
1261,ROSEWORTHY,MAIN NORTH,RD
1263,KANGARILLA,KANGARILLA,RD
1265,LOXTON,PARINGA,RD
1266,RENMARK,BOOKMARK,AVE
1267,BRUKUNGA,BRUKUNGA,RD
1269,LANGHORNE CREEK,MAIN,RD
1271,MACCLESFIELD,STRATHALBYN,RD
1273,WISTOW,MAIN,RD
1275,ASHBOURNE,ADELAIDE-GOOLWA,RD
1277,RENMARK,CUCUMUNGA,ST
1278,RENMARK,TWENTIETH,ST
1279,YAROONA,KANGARILLA,RD
1281,LOBETHAL,MAIN,ST
1283,CUDLEE CREEK,GORGE,RD
1285,FORRESTON,MAIN,RD
1287,CHARLESTON,ONKAPARINGA VALLEY,RD
1289,NAIRNE,MAIN,RD
1291,ECHUNGA,MAIN,RD
1293,HAHNDORF,MOUNT BARKER,RD
1295,URAIDLA,GREENHILL,RD
1297,VERDUN,ONKAPARINGA VALLEY,RD
1299,YANKALILLA,MAIN,RD
1301,BERRI,CORNWALL,ST
1302,BERRI,LOXTON,RD
1303,MYPONGA,MAIN SOUTH,RD
1305,MOUNT BARKER,ADELAIDE,RD
1307,BERRI,LOXTON-BERRI,RD
1308,BERRI,FENWICK,RD
1309,PENOLA,NARACOORTE,RD
1311,NARACOORTE,STEWART,TCE
1313,KAPUNDA,MAIN,ST
1315,ROWLAND FLAT,MAIN,RD
1317,TANUNDA,MURRAY,ST
1319,NURIOOTPA,MURRAY,ST
1321,ANGASTON,MAIN,RD
1323,LYNDOCH,MAIN,RD
1325,KEYNETON,MAIN,RD
1327,EDEN VALLEY,MURRAY,ST
1329,DAVEYSTON,STURT,HWY
1331,BERRI,MONASH BY PASS,RD
1332,BERRI,NITSCHKE,RD
1333,TEMPLERS,MAIN NORTH,RD
1335,TUNGKILLO,MAIN,RD
1337,PALMER,MAIN,RD
1339,BERRI,RIVERVIEW,DR
1340,MORGAN,BERRI,RD
1341,SPRINGTON,MILLER,ST
1343,CLARE,MAIN NORTH,RD
1345,RHYNIE,MAIN NORTH,RD
1347,SEVENHILL,MAIN,RD
1349,MORGAN,CADELL,RD
1350,MORGAN,MONASH,RD
1351,SEDAN,MAIN,RD
1353,KULPARA,MAIN,RD
1355,PASKEVILLE,MAIN,RD
1357,WALLAROO,VICTORIA,ST
1359,BURRA,BARRIER,HWY
1361,MOUNT BRYAN,MAIN,RD
1363,PETERBOROUGH,MAIN,ST
1365,WILLIAMSTOWN,MAIN,RD
1367,MOUNT PLEASANT,MAIN,RD
1369,KAROONDA,MAIN,RD
1371,EUDUNDA,MAIN,RD
1373,MORGAN,RENMARK,RD
1374,WAIKERIE,SEARLE,RD
1375,WAIKERIE,MAGGEA,RD
1376,WAIKERIE,LAWRIE,TCE
1377,CUMMINS,MAIN,RD
1379,TUMBY BAY,BRATTEN,WAY
1381,BALHANNAH,MAIN,ST
1383,BIRDWOOD,ADELAIDE-MANNUM,RD
1385,GUMERACHA,ADELAIDE-MANNUM,RD
1387,KERSBROOK,MAIN,RD
1389,MEADOWS,MAWSON,RD
1391,MYLOR,STRATHALBYN,RD
1393,OAKBANK,ONKAPARINGA VALLEY,RD
1395,ONE TREE HILL,BLACKTOP,RD
1397,WOODSIDE,ONKAPARINGA VALLEY,RD
1399,TONSLEY,MAIN SOUTH,RD
1400,BEDFORD PARK,MAIN SOUTH,RD
1401,STURT,MAIN SOUTH,RD
1402,DARLINGTON,MAIN SOUTH,RD
1403,OHALLORAN HILL,MAIN SOUTH,RD
1404,TROTT PARK,MAIN SOUTH,RD
1405,REYNELLA,MAIN SOUTH,RD
1406,MORPHETT VALE,MAIN SOUTH,RD
1407,HACKHAM WEST,MAIN SOUTH,RD
1408,NOARLUNGA DOWNS,MAIN SOUTH,RD
1409,SEAFORD MEADOWS,MAIN SOUTH,RD
1410,SEAFORD,MAIN SOUTH,RD
1411,MOANA,MAIN SOUTH,RD
1412,MASLIN BEACH,MAIN SOUTH,RD
1413,ALDINGA,MAIN SOUTH,RD
1414,ALDINGA BEACH,MAIN SOUTH,RD
1415,SELLICKS BEACH,MAIN SOUTH,RD
1419,HAPPY VALLEY,MAIN SOUTH,RD
1420,OLD REYNELLA,MAIN SOUTH,RD
1422,HACKHAM,MAIN SOUTH,RD
1423,OLD NOARLUNGA,MAIN SOUTH,RD
1424,MCLAREN VALE,MAIN SOUTH,RD
1425,WILLUNGA,MAIN SOUTH,RD
1427,SEAVIEW DOWNS,MAJORS,RD
1428,O'HALLORAN HILL,MAJORS,RD
1429,TROTT PARK,MAJORS,RD
1431,SALISBURY PARK,MALINYA,DR
1433,FLAGSTAFF HILL,MANNING,RD
1434,ABERFOYLE PARK,MANNING,RD
1435,MURRAY BRIDGE,MANNUM,RD
1437,HINDMARSH,MANTON,ST
1439,PAYNEHAM,MARIAN,RD
1440,GLYNDE,MARIAN,RD
1441,PAYNEHAM SOUTH,MARIAN,RD
1442,FIRLE,MARIAN,RD
1443,RICHMOND,MARION,RD
1444,WEST RICHMOND,MARION,RD
1445,BROOKLYN PARK,MARION,RD
1446,NETLEY,MARION,RD
1447,NORTH PLYMPTON,MARION,RD
1448,PLYMPTON,MARION,RD
1449,PLYMPTON PARK,MARION,RD
1450,PARK HOLME,MARION,RD
1451,MARION,MARION,RD
1452,STURT,MARION,RD
1453,TORRENSVILLE,MARION,RD
1454,COWANDILLA,MARION,RD
1455,MARLESTON,MARION,RD
1458,SOUTH PLYMPTON,MARION,RD
1459,ASCOT PARK,MARION,RD
1460,MITCHELL PARK,MARION,RD
1461,BEDFORD PARK,MARION,RD
1462,HENLEY BEACH,MARLBOROUGH,ST
1464,FULHAM GARDENS,MARLBOROUGH,ST
1466,BROOKLYN PARK,MARSHALL,TCE
1468,PARAFIELD GARDENS,MARTINS,RD
1470,SALISBURY DOWNS,MARTINS,RD
1472,UNLEY,MARY,ST
1474,ATHELSTONE,MARYVALE,RD
1476,MURRAY BRIDGE,MAURICE,RD
1478,PARA HILLS,MAXWELL,RD
1479,INGLE FARM,MAXWELL,RD
1480,PARA HILLS WEST,MAXWELL,RD
1481,POORAKA,MAXWELL,RD
1482,WAIKERIE,COOMBE,TCE
1483,GLENELG EAST,MAXWELL,TCE
1484,WAIKERIE,STRANGMAN,RD
1485,GLENGOWRIE,MAXWELL,TCE
1486,LOCKLEYS,MAY,TCE
1487,BROOKLYN PARK,MAY,TCE
1488,OTTOWAY,MAY,TCE
1490,PARA HILLS WEST,MCINTYRE,RD
1491,PARA HILLS,MCINTYRE,RD
1492,SALISBURY EAST,MCINTYRE,RD
1494,MODBURY HEIGHTS,MCINTYRE,RD
1495,MODBURY NORTH,MCINTYRE,RD
1496,MODBURY,MCINTYRE,RD
1500,WHYALLA,MCBRYDE,TCE
1502,WINDSOR GARDENS,MCKAY,AVE
1504,ECHUNGA,MEADOWS,RD
1506,OSBORNE,MERSEY,RD
1508,TAPEROO,MERSEY,RD
1510,ELIZABETH PARK,MIDWAY,RD
1512,ELIZABETH EAST,MIDWAY,RD
1514,ELIZABETH DOWNS,MIDWAY,RD
1516,LARGS NORTH,MILITARY,RD
1518,LARGS BAY,MILITARY,RD
1520,SEMAPHORE,MILITARY,RD
1522,SEMAPHORE SOUTH,MILITARY,RD
1524,SEMAPHORE PARK,MILITARY,RD
1526,WEST LAKES SHORE,MILITARY,RD
1528,TENNYSON,MILITARY,RD
1530,GRANGE,MILITARY,RD
1532,HENLEY BEACH,MILITARY,RD
1534,HENLEY BEACH SOUTH,MILITARY,RD
1536,WEST BEACH,MILITARY,RD
1538,UNLEY,MILLER,ST
1540,SEACOMBE GARDENS,MILLER,ST
1541,STURT,MILLER,ST
1542,MILLICENT,MILLICENT-PENOLA,RD
1544,REDWOOD PARK,MILNE,RD
1545,RIDGEHAVEN,MILNE,RD
1546,BANKSIA PARK,MILNE,RD
1547,TEA TREE GULLY,MILNE,RD
1548,MODBURY HEIGHTS,MILNE,RD
1549,MODBURY NORTH,MILNE,RD
1550,PARA HILLS,MILNE,RD
1551,PARA VISTA,MILNE,RD
1552,ELIZABETH VALE,MOFFLIN,RD
1554,NEWTON,MONTACUTE,RD
1555,ATHELSTONE,MONTACUTE,RD
1556,ROSTREVOR,MONTACUTE,RD
1557,CAMPBELLTOWN,MONTACUTE,RD
1558,HECTORVILLE,MONTACUTE,RD
1559,INGLE FARM,MONTAGUE,RD
1561,POORAKA,MONTAGUE,RD
1563,PARA VISTA,MONTAGUE,RD
1564,MODBURY NORTH,MONTAGUE,RD
1566,MODBURY,MONTAGUE,RD
1567,ADELAIDE,MONTEFIORE,RD
1569,NORTH ADELAIDE,MONTEFIORE,RD
1571,REYNELLA,MOORE,RD
1573,NORTH PLYMPTON,MOORINGE,AVE
1574,CAMDEN PARK,MOORINGE,AVE
1575,PLYMPTON,MOORINGE,AVE
1576,OAKLANDS PARK,MORPHETT,RD
1577,NOVAR GARDENS,MORPHETT,RD
1578,GLENGOWRIE,MORPHETT,RD
1579,WARRADALE,MORPHETT,RD
1580,DOVER GARDENS,MORPHETT,RD
1581,SEAVIEW DOWNS,MORPHETT,RD
1582,CAMDEN PARK,MORPHETT,RD
1583,MORPHETTVILLE,MORPHETT,RD
1584,SEACOMBE GARDENS,MORPHETT,RD
1585,SEACOMBE HEIGHTS,MORPHETT,RD
1586,O'SULLIVAN BEACH,MORROW,RD
1587,LONSDALE,MORROW,RD
1588,PORT LINCOLN,MORTLOCK,TCE
1590,CHRISTIE DOWNS,MORTON,RD
1592,ROSTREVOR,MOULES,RD
1593,MAGILL,MOULES,RD
1594,GLEN OSMOND,MOUNT BARKER,RD
1595,MOUNT OSMOND,MOUNT BARKER,RD
1596,LEAWOOD GARDENS,MOUNT BARKER,RD
1597,GREENHILL,MOUNT BARKER,RD
1598,MOUNT BARKER,BARKER,RD
1599,STIRLING,MOUNT BARKER,RD
1600,ALDGATE,MOUNT BARKER,RD
1601,BRIDGEWATER,MOUNT BARKER,RD
1602,URRBRAE,MOUNT BARKER,RD
1604,CRAFERS WEST,MOUNT BARKER,RD
1607,BROWN HILL CREEK,MOUNT BARKER,RD
1610,GREENACRES,MULLER,RD
1611,HAMPSTEAD GARDENS,MULLER,RD
1612,MANNINGHAM,MULLER,RD
1613,PORT NOARLUNGA,MURRAY,RD
1615,FLAGSTAFF HILL,MURRAYS HILL,RD
1616,COROMANDEL VALLEY,MURRAYS HILL,RD
1617,PARA HILLS,MURRELL,RD
1619,MOANA,NASHWAUK,CRES
1623,LOCHIEL,NATIONAL HWY ONE,
1625,PORT PIRIE,NATIONAL HWY ONE,
1627,PORT WAKEFIELD,NATIONAL HWY ONE,
1629,REDHILL,NATIONAL HWY ONE,
1631,TWO WELLS,PORT WAKEFIELD,HWY
1633,VIRGINIA,PORT WAKEFIELD,HWY
1637,LOWER LIGHT,PORT WAKEFIELD,HWY
1639,DUBLIN,PORT WAKEFIELD,HWY
1641,WINDSOR,PORT WAKEFIELD,HWY
1643,PORT WAKEFIELD,PORT WAKEFIELD,HWY
1649,PORT AUGUSTA,NATIONAL HWY ONE,
1651,VALLEY VIEW,NELSON,RD
1653,PARA HILLS,NELSON,RD
1655,PARA VISTA,NELSON,RD
1657,INGLE FARM,NELSON,RD
1658,NORTH PLYMPTON,NESTON,AVE
1660,PLYMPTON,NESTON,AVE
1662,PORT LINCOLN,NEW WEST,RD
1664,MARINO,NEWLAND,AVE
1666,CAMPBELLTOWN,NEWTON,RD
1667,NEWTON,NEWTON,RD
1668,WHYALLA,NICOLSON,AVE
1670,WHYALLA PLAYFORD,NICOLSON,AVE
1672,WHYALLA NORRIE,NICOLSON,AVE
1674,MARION,NORFOLK,RD
1676,ALDINGA BEACH,NORMAN,RD
1678,PORT LINCOLN,NORMANDY,PL
1680,WHYALLA,NORRIE,AVE
1682,COLLINSWOOD,NORTH EAST,RD
1683,MANNINGHAM,NORTH EAST,RD
1684,HAMPSTEAD GARDENS,NORTH EAST,RD
1685,HILLCREST,NORTH EAST,RD
1686,GILLES PLAINS,NORTH EAST,RD
1687,VALLEY VIEW,NORTH EAST,RD
1688,MODBURY,NORTH EAST,RD
1689,RIDGEHAVEN,NORTH EAST,RD
1690,TEA TREE GULLY,NORTH EAST,RD
1691,WALKERVILLE,NORTH EAST,RD
1692,VALE PARK,NORTH EAST,RD
1693,KLEMZIG,NORTH EAST,RD
1694,WINDSOR GARDENS,NORTH EAST,RD
1695,HOLDEN HILL,NORTH EAST,RD
1697,ST AGNES,NORTH EAST,RD
1699,HALLETT,BOOBOROWIE,RD
1700,BURRA,MARKET,ST
1701,HENLEY BEACH,NORTH,ST
1705,HACKNEY,NORTH,TCE
1706,KENT TOWN,NORTH,TCE
1707,HIGHGATE,NORTH,TCE
1709,ADELAIDE,NORTH,TCE
1711,BURRA,KINGSTON,ST
1712,CLARE,FARRELL FLAT,RD
1713,SALISBURY EAST,NORTHBRI,AVE
1715,MEDINDIE,NORTHCOTE,TCE
1716,GILBERTON,NORTHCOTE,TCE
1717,UNLEY PARK,NORTHGATE,ST
1719,MEDINDIE GARDENS,NOTTAGE,TCE
1720,MEDINDIE,NOTTAGE,TCE
1721,MORPHETT VALE,O'SULLIVAN BEACH,RD
1723,LONSDALE,O'SULLIVAN BEACH,RD
1725,MORPHETTVILLE,OAKLANDS,RD
1726,PARK HOLME,OAKLANDS,RD
1727,MARION,OAKLANDS,RD
1728,OAKLANDS PARK,OAKLANDS,RD
1729,SOMERTON PARK,OAKLANDS,RD
1731,WARRADALE,OAKLANDS,RD
1732,GLENGOWRIE,OAKLANDS,RD
1733,ABERFOYLE PARK,OAKRIDGE,RD
1735,PORT ADELAIDE,OCEAN STEAMERS,RD
1737,SEACLIFF PARK,OCEAN,BVD
1739,MARDEN,O G,RD
1740,FELIXSTOW,O G,RD
1741,KLEMZIG,O G,RD
1743,MITCHAM,OLD BELAIR,RD
1745,ROYAL PARK,OLD PORT,RD
1746,QUEENSTOWN,OLD PORT,RD
1747,OLD REYNELLA,OLD SOUTH,RD
1749,NORTH HAVEN,OSBORNE,RD
1751,NORWOOD,OSMOND,TCE
1753,PORT LINCOLN,OXFORD,TCE
1755,UNLEY,PALMERSTON,RD
1757,OLD REYNELLA,PANALATINGA,RD
1758,WOODCROFT,PANALATINGA,RD
1759,MORPHETT VALE,PANALATINGA,RD
1760,KENSINGTON PARK,THE PARADE,
1762,MAGILL,THE PARADE,
1763,ROSSLYN PARK,THE PARADE,
1764,BEULAH PARK,THE PARADE,
1765,KENSINGTON,THE PARADE,
1766,NORWOOD,THE PARADE,
1768,KENT TOWN,THE PARADE WEST,
1770,HYDE PARK,PARK,ST
1772,SALISBURY PLAIN,PARK,TCE
1773,SALISBURY,PARK,TCE
1775,BRAHMA LODGE,PARK,TCE
1776,GILBERTON,PARK,RD
1777,NORTH ADELAIDE,MANN,RD
1778,BOWDEN,PARK,TCE
1779,NORTH ADELAIDE,PARK,TCE
1780,OVINGHAM,PARK,TCE
1781,CLARE,NEAGLES ROCK,RD
1782,CLARE,CLARE-SPALDING,RD
1783,CLARE,QUARRY,RD
1784,PORT LINCOLN,LINCOLN,HWY
1786,ST PETERS,PAYNEHAM,RD
1787,STEPNEY,PAYNEHAM,RD
1788,MARDEN,PAYNEHAM,RD
1789,FELIXSTOW,PAYNEHAM,RD
1790,PAYNEHAM,PAYNEHAM,RD
1791,GLYNDE,PAYNEHAM,RD
1792,JOSLIN,PAYNEHAM,RD
1793,ROYSTON PARK,PAYNEHAM,RD
1794,EVANDALE,PAYNEHAM,RD
1795,ELIZABETH WEST,PEACHEY,RD
1797,DAVOREN PARK,PEACHEY,RD
1799,SMITHFIELD PLAINS,PEACHEY,RD
1801,ROSSLYN PARK,PENFOLD,RD
1803,MAGILL,PENFOLD,RD
1805,HACKHAM,PENNEYS HILL,RD
1807,NARACOORTE,PENOLA,RD
1809,PENOLA,PENOLA,RD
1811,HALLETT COVE,PERRY BARR,RD
1813,TEA TREE GULLY,PERSEVERANCE,RD
1815,VISTA,PERSEVERANCE,RD
1817,DAVOREN PARK,PETHERTON,RD
1818,PENFIELD,PETHERTON,RD
1819,MACDONALD PARK,PETHERTON,RD
1820,ANDREWS FARM,PETHERTON,RD
1822,ELIZABETH SOUTH,PHILIP,HWY
1823,ELIZABETH,PHILIP,HWY
1826,GLENELG,PIER,ST
1827,GLENELG SOUTH,PIER,ST
1828,WOODCROFT,PIMPALA,RD
1830,OLD REYNELLA,PIMPALA,RD
1831,GLENELG NORTH,PINE,AVE
1832,NOVAR GARDENS,PINE,AVE
1833,PORT LINCOLN,PINE FREEZERS,RD
1835,WINDSOR GARDENS,PITMAN,RD
1837,HAMPSTEAD GARDENS,POOLE,AVE
1839,PORT ELLIOT,PORT ELLIOT,RD
1841,ALLENBY GARDENS,PORT,RD
1842,WELLAND,PORT,RD
1843,CROYDON,PORT,RD
1844,WEST CROYDON,PORT,RD
1845,ADELAIDE,PORT,RD
1846,HINDMARSH,PORT,RD
1849,THEBARTON,PORT,RD
1850,ALDINGA,PORT,RD
1854,BEVERLEY,PORT,RD
1855,WOODVILLE SOUTH,PORT,RD
1856,WOODVILLE,PORT,RD
1857,WOODVILLE PARK,PORT,RD
1858,QUEENSTOWN,PORT,RD
1859,ALBERTON,PORT,RD
1860,CLARE,WARENDA,RD
1861,GAWLER,BAROSSA VALLEY,HWY
1862,PORT WILLUNGA,PORT,RD
1864,ALBERT PARK,PORT,RD
1865,CHELTENHAM,PORT,RD
1866,SALISBURY,PORTER,ST
1868,GLEN OSMOND,PORTRUSH,RD
1870,GLENUNGA,PORTRUSH,RD
1871,GLENSIDE,PORTRUSH,RD
1872,ST GEORGES,PORTRUSH,RD
1873,LINDEN PARK,PORTRUSH,RD
1874,TOORAK GARDENS,PORTRUSH,RD
1875,TUSMORE,PORTRUSH,RD
1876,HEATHPOOL,PORTRUSH,RD
1877,MARRYATVILLE,PORTRUSH,RD
1878,NORWOOD,PORTRUSH,RD
1879,KENSINGTON,PORTRUSH,RD
1880,MAYLANDS,PORTRUSH,RD
1881,EVANDALE,PORTRUSH,RD
1882,TRINITY GARDENS,PORTRUSH,RD
1883,PAYNEHAM SOUTH,PORTRUSH,RD
1884,PAYNEHAM,PORTRUSH,RD
1886,BEULAH PARK,PORTRUSH,RD
1887,POORAKA,PRATT,AVE
1889,ROSE PARK,PRESCOTT,TCE
1890,TOORAK GARDENS,PRESCOTT,TCE
1891,MELROSE PARK,PRICE,ST
1897,MILLICENT,PRINCES,HWY
1899,MURRAY BRIDGE EAST,PRINCES,HWY
1901,TAILEM BEND,PRINCES,HWY
1911,KINGSWOOD,PRINCES,RD
1912,TORRENS PARK,PRINCES,RD
1913,PORT LINCOLN,PROPER BAY,RD
1915,FITZROY,PROSPECT,RD
1916,PROSPECT,PROSPECT,RD
1917,KILBURN,PROSPECT,RD
1918,THORNGATE,PROSPECT,RD
1920,BLAIR ATHOL,PROSPECT,RD
1921,WARRADALE,PRUNUS,ST
1923,GEPPS CROSS,PORT WAKEFIELD,RD
1924,DRY CREEK,PORT WAKEFIELD,RD
1925,CAVAN,PORT WAKEFIELD,RD
