Publish Date:03/01/2021,,,,,,,,,
PostCode,Age,Sex,Total,,,,,,
5093,45,Female,46,,,,,,
5093,45,Male,53,,,,,,
5093,46,Female,57,,,,,,
5093,46,Male,57,,,,,,
5093,47,Female,49,,,,,,
5093,47,Male,58,,,,,,
5093,48,Female,68,,,,,,
5093,48,Male,57,,,,,,
5093,49,Female,56,,,,,,
5093,49,Male,69,,,,,,
5093,50,Female,66,,,,,,
5093,50,Male,62,,,,,,
5093,51,Female,45,,,,,,
5093,51,Male,48,,,,,,
5093,52,Female,57,,,,,,
5093,52,Male,56,,,,,,
5093,53,Female,40,,,,,,
5093,53,Male,51,,,,,,
5093,54,Female,41,,,,,,
5093,54,Male,49,,,,,,
5093,55,Female,30,,,,,,
5093,55,Male,52,,,,,,
5093,56,Female,54,,,,,,
5093,56,Male,55,,,,,,
5093,57,Female,29,,,,,,
5093,57,Male,41,,,,,,
5093,58,Female,48,,,,,,
5093,58,Male,50,,,,,,
5093,59,Female,40,,,,,,
5093,59,Male,44,,,,,,
5093,60,Female,47,,,,,,
5093,60,Male,33,,,,,,
5093,61,Female,32,,,,,,
5093,61,Male,45,,,,,,
5093,62,Female,34,,,,,,
5093,62,Male,45,,,,,,
5093,63,Female,39,,,,,,
5093,63,Male,29,,,,,,
5093,64,Female,44,,,,,,
5093,64,Male,34,,,,,,
5093,65,Female,60,,,,,,
5093,65,Male,34,,,,,,
5093,66,Female,39,,,,,,
5093,66,Male,32,,,,,,
5093,67,Female,35,,,,,,
5093,67,Male,42,,,,,,
5093,68,Female,35,,,,,,
5093,68,Male,37,,,,,,
5093,69,Female,44,,,,,,
5093,69,Male,42,,,,,,
5093,70,Female,45,,,,,,
5093,70,Male,46,,,,,,
5093,71,Female,38,,,,,,
5093,71,Male,46,,,,,,
5093,72,Female,60,,,,,,
5093,72,Male,57,,,,,,
5093,73,Female,53,,,,,,
5093,73,Male,64,,,,,,
5093,74,Female,62,,,,,,
5093,74,Male,66,,,,,,
5093,75,Female,47,,,,,,
5093,75,Male,41,,,,,,
5093,76,Female,33,,,,,,
5093,76,Male,43,,,,,,
5093,77,Female,36,,,,,,
5093,77,Male,39,,,,,,
5093,78,Female,36,,,,,,
5093,78,Male,26,,,,,,
5093,79,Female,19,,,,,,
5093,79,Male,31,,,,,,
5093,80,Female,23,,,,,,
5093,80,Male,26,,,,,,
5093,81,Female,13,,,,,,
5093,81,Male,29,,,,,,
5093,82,Female,16,,,,,,
5093,82,Male,23,,,,,,
5093,83,Female,18,,,,,,
5093,83,Male,15,,,,,,
5093,84,Female,6,,,,,,
5093,84,Male,11,,,,,,
5093,85,Female,5,,,,,,
5093,85,Male,10,,,,,,
5093,86,Female,2,,,,,,
5093,86,Male,7,,,,,,
5093,87,Female,1,,,,,,
5093,87,Male,3,,,,,,
5093,88,Female,4,,,,,,
5093,88,Male,3,,,,,,
5093,89,Female,2,,,,,,
5093,89,Male,4,,,,,,
5093,90,Female,1,,,,,,
5093,90,Male,2,,,,,,
5093,91,Female,1,,,,,,
5093,91,Male,3,,,,,,
5093,92,Female,3,,,,,,
5093,92,Male,1,,,,,,
5093,93,Female,1,,,,,,
5093,93,Male,2,,,,,,
5093,94,Female,1,,,,,,
5094,16,Female,4,,,,,,
5094,16,Male,3,,,,,,
5094,17,Female,3,,,,,,
5094,17,Male,4,,,,,,
5094,18,Female,6,,,,,,
5094,18,Male,6,,,,,,
5094,19,Female,6,,,,,,
5094,19,Male,7,,,,,,
5094,20,Female,2,,,,,,
5094,21,Female,2,,,,,,
5094,21,Male,5,,,,,,
5094,22,Female,3,,,,,,
5094,22,Male,4,,,,,,
5094,23,Female,5,,,,,,
5094,23,Male,8,,,,,,
5094,24,Female,9,,,,,,
5094,24,Male,9,,,,,,
5094,25,Female,1,,,,,,
5094,25,Male,8,,,,,,
5094,26,Female,9,,,,,,
5094,26,Male,13,,,,,,
5094,27,Female,5,,,,,,
5094,27,Male,7,,,,,,
5094,28,Female,9,,,,,,
5094,28,Male,12,,,,,,
5094,29,Female,7,,,,,,
5094,29,Male,10,,,,,,
5094,30,Female,6,,,,,,
5094,30,Male,4,,,,,,
5094,31,Female,5,,,,,,
5094,31,Male,13,,,,,,
5094,32,Female,4,,,,,,
5094,32,Male,9,,,,,,
5094,33,Female,3,,,,,,
5094,33,Male,6,,,,,,
5094,34,Female,8,,,,,,
5094,34,Male,10,,,,,,
5094,35,Female,5,,,,,,
5094,35,Male,5,,,,,,
5094,36,Female,3,,,,,,
5094,36,Male,9,,,,,,
5094,37,Female,8,,,,,,
5094,37,Male,8,,,,,,
5094,38,Male,10,,,,,,
5094,39,Female,11,,,,,,
5094,39,Male,8,,,,,,
5094,40,Female,3,,,,,,
5094,40,Male,4,,,,,,
5094,41,Female,2,,,,,,
5094,41,Male,8,,,,,,
5094,42,Female,7,,,,,,
5094,42,Male,6,,,,,,
5094,43,Female,10,,,,,,
5094,43,Male,3,,,,,,
5094,44,Female,3,,,,,,
5094,44,Male,7,,,,,,
5094,45,Female,5,,,,,,
5094,45,Male,11,,,,,,
5094,46,Female,5,,,,,,
5094,46,Male,11,,,,,,
5094,47,Female,3,,,,,,
5094,47,Male,11,,,,,,
5094,48,Female,6,,,,,,
5094,48,Male,6,,,,,,
5094,49,Female,4,,,,,,
5094,49,Male,6,,,,,,
5094,50,Female,5,,,,,,
5094,50,Male,11,,,,,,
5094,51,Female,6,,,,,,
5094,51,Male,10,,,,,,
5094,52,Female,3,,,,,,
5094,52,Male,6,,,,,,
5094,53,Female,5,,,,,,
5094,53,Male,3,,,,,,
5094,54,Female,4,,,,,,
5094,54,Male,9,,,,,,
5094,55,Female,2,,,,,,
5094,55,Male,10,,,,,,
5094,56,Female,4,,,,,,
5094,56,Male,2,,,,,,
5094,57,Female,4,,,,,,
5094,57,Male,8,,,,,,
5094,58,Female,8,,,,,,
5094,58,Male,9,,,,,,
5094,59,Female,3,,,,,,
5094,59,Male,7,,,,,,
5094,60,Female,5,,,,,,
5094,60,Male,9,,,,,,
5094,61,Female,6,,,,,,
5094,61,Male,5,,,,,,
5094,62,Female,8,,,,,,
5094,62,Male,7,,,,,,
5094,63,Female,2,,,,,,
5094,63,Male,8,,,,,,
5094,64,Female,3,,,,,,
5094,64,Male,7,,,,,,
5094,65,Female,4,,,,,,
5094,65,Male,5,,,,,,
5094,66,Female,1,,,,,,
5094,66,Male,5,,,,,,
5094,67,Female,2,,,,,,
5094,67,Male,6,,,,,,
5094,68,Female,5,,,,,,
5094,68,Male,3,,,,,,
5094,69,Female,6,,,,,,
5094,69,Male,9,,,,,,
5094,70,Female,1,,,,,,
5094,70,Male,2,,,,,,
5094,71,Female,2,,,,,,
5094,71,Male,3,,,,,,
5094,72,Female,6,,,,,,
5094,72,Male,3,,,,,,
5094,73,Female,7,,,,,,
5094,73,Male,5,,,,,,
5094,74,Female,4,,,,,,
5094,74,Male,6,,,,,,
5094,75,Female,2,,,,,,
5094,75,Male,3,,,,,,
5094,76,Female,7,,,,,,
5094,76,Male,5,,,,,,
5094,77,Female,3,,,,,,
5094,77,Male,4,,,,,,
5094,78,Female,1,,,,,,
5094,78,Male,7,,,,,,
5094,79,Female,2,,,,,,
5094,79,Male,2,,,,,,
5094,80,Female,2,,,,,,
5094,80,Male,4,,,,,,
5094,81,Male,3,,,,,,
5094,82,Female,1,,,,,,
5094,82,Male,1,,,,,,
5094,83,Male,2,,,,,,
5094,84,Male,2,,,,,,
5094,88,Male,1,,,,,,
5095,16,Female,61,,,,,,
5095,16,Male,64,,,,,,
5095,17,Female,90,,,,,,
5095,17,Male,91,,,,,,
5095,18,Female,95,,,,,,
5095,18,Male,105,,,,,,
5095,19,Female,103,,,,,,
5095,19,Male,90,,,,,,
5095,20,Female,111,,,,,,
5095,20,Gender X,1,,,,,,
5095,20,Male,142,,,,,,
5095,21,Female,120,,,,,,
5095,21,Male,151,,,,,,
5095,22,Female,133,,,,,,
5095,22,Male,177,,,,,,
5095,23,Female,137,,,,,,
5095,23,Male,177,,,,,,
5095,24,Female,128,,,,,,
5095,24,Male,164,,,,,,
5095,25,Female,121,,,,,,
5095,25,Male,197,,,,,,
5095,26,Female,131,,,,,,
5095,26,Male,202,,,,,,
5095,27,Female,126,,,,,,
5095,27,Male,174,,,,,,
5095,28,Female,161,,,,,,
5095,28,Male,189,,,,,,
5095,29,Female,136,,,,,,
5095,29,Male,174,,,,,,
5095,30,Female,166,,,,,,
5095,30,Male,162,,,,,,
5095,31,Female,166,,,,,,
5095,31,Male,166,,,,,,
5095,32,Female,179,,,,,,
5095,32,Male,150,,,,,,
5095,33,Female,154,,,,,,
5095,33,Gender X,1,,,,,,
5095,33,Male,171,,,,,,
5095,33,Not listed,1,,,,,,
5095,34,Female,145,,,,,,
5095,34,Male,200,,,,,,
5095,35,Female,181,,,,,,
5095,35,Male,186,,,,,,
5095,36,Female,179,,,,,,
5095,36,Male,175,,,,,,
5095,37,Female,154,,,,,,
5095,37,Male,186,,,,,,
5095,38,Female,168,,,,,,
5095,38,Male,168,,,,,,
5095,39,Female,154,,,,,,
5095,39,Male,166,,,,,,
5095,40,Female,159,,,,,,
5095,40,Male,180,,,,,,
5095,41,Female,145,,,,,,
5095,41,Male,153,,,,,,
5095,42,Female,144,,,,,,
5095,42,Male,163,,,,,,
5095,43,Female,153,,,,,,
5095,43,Male,126,,,,,,
5095,44,Female,129,,,,,,
5095,44,Male,134,,,,,,
5095,45,Female,119,,,,,,
5095,45,Male,146,,,,,,
5095,46,Female,142,,,,,,
5095,46,Male,110,,,,,,
5095,47,Female,122,,,,,,
5095,47,Male,123,,,,,,
5095,48,Female,129,,,,,,
5095,48,Male,139,,,,,,
5095,49,Female,127,,,,,,
5095,49,Male,123,,,,,,
5095,50,Female,106,,,,,,
5095,50,Male,160,,,,,,
5095,51,Female,131,,,,,,
5095,51,Male,129,,,,,,
5095,52,Female,107,,,,,,
5095,52,Male,109,,,,,,
5095,53,Female,107,,,,,,
5095,53,Male,148,,,,,,
5095,54,Female,94,,,,,,
5095,54,Male,114,,,,,,
5095,55,Female,98,,,,,,
5095,55,Male,123,,,,,,
5095,56,Female,120,,,,,,
5095,56,Male,105,,,,,,
5095,57,Female,104,,,,,,
5095,57,Male,100,,,,,,
5095,58,Female,108,,,,,,
5095,58,Male,103,,,,,,
5095,59,Female,90,,,,,,
5095,59,Male,84,,,,,,
5095,60,Female,97,,,,,,
5095,60,Male,87,,,,,,
5095,61,Female,70,,,,,,
5095,61,Male,94,,,,,,
5095,62,Female,82,,,,,,
5095,62,Male,92,,,,,,
5095,63,Female,101,,,,,,
5095,63,Male,82,,,,,,
5095,64,Female,87,,,,,,
5095,64,Male,91,,,,,,
5095,65,Female,77,,,,,,
5095,65,Male,79,,,,,,
5095,66,Female,72,,,,,,
5095,66,Male,61,,,,,,
5095,67,Female,65,,,,,,
5095,67,Male,64,,,,,,
5095,68,Female,64,,,,,,
5095,68,Male,66,,,,,,
5095,69,Female,61,,,,,,
5095,69,Male,63,,,,,,
5095,70,Female,46,,,,,,
5095,70,Male,65,,,,,,
5095,71,Female,39,,,,,,
5095,71,Male,64,,,,,,
5095,72,Female,54,,,,,,
5095,72,Male,47,,,,,,
5095,73,Female,43,,,,,,
5095,73,Male,46,,,,,,
5095,73,Not listed,1,,,,,,
5095,74,Female,38,,,,,,
5095,74,Male,54,,,,,,
5095,75,Female,38,,,,,,
5095,75,Male,43,,,,,,
5095,76,Female,42,,,,,,
5095,76,Male,37,,,,,,
5095,77,Female,28,,,,,,
5095,77,Male,39,,,,,,
5095,78,Female,26,,,,,,
5095,78,Male,23,,,,,,
5095,79,Female,28,,,,,,
5095,79,Male,24,,,,,,
5095,80,Female,16,,,,,,
5095,80,Male,28,,,,,,
5095,81,Female,14,,,,,,
5095,81,Male,21,,,,,,
5095,82,Female,12,,,,,,
5095,82,Male,23,,,,,,
5095,83,Female,8,,,,,,
5095,83,Male,17,,,,,,
5095,84,Female,13,,,,,,
5095,84,Male,16,,,,,,
5095,85,Female,9,,,,,,
5095,85,Male,15,,,,,,
5095,86,Female,6,,,,,,
5095,86,Male,15,,,,,,
5095,87,Female,2,,,,,,
5095,87,Male,5,,,,,,
5095,88,Female,1,,,,,,
5095,88,Male,7,,,,,,
5095,89,Female,1,,,,,,
5095,89,Male,5,,,,,,
5095,90,Female,2,,,,,,
5095,90,Male,5,,,,,,
5095,91,Female,2,,,,,,
5095,91,Male,4,,,,,,
5096,16,Female,47,,,,,,
5096,16,Male,49,,,,,,
5096,17,Female,62,,,,,,
5096,17,Gender X,1,,,,,,
5096,17,Male,72,,,,,,
5096,18,Female,58,,,,,,
5096,18,Gender X,1,,,,,,
5096,18,Male,64,,,,,,
5096,19,Female,81,,,,,,
5096,19,Male,76,,,,,,
5096,19,Not listed,1,,,,,,
5096,20,Female,71,,,,,,
5096,20,Male,80,,,,,,
5096,21,Female,65,,,,,,
5096,21,Male,96,,,,,,
5096,21,Not listed,1,,,,,,
5096,22,Female,91,,,,,,
5096,22,Male,93,,,,,,
5096,23,Female,85,,,,,,
5096,23,Male,94,,,,,,
5096,24,Female,72,,,,,,
5096,24,Male,87,,,,,,
5096,24,Not listed,1,,,,,,
5096,25,Female,88,,,,,,
5096,25,Male,98,,,,,,
5096,26,Female,73,,,,,,
5096,26,Male,116,,,,,,
5096,27,Female,78,,,,,,
5096,27,Male,107,,,,,,
5096,28,Female,94,,,,,,
5096,28,Male,107,,,,,,
5096,29,Female,88,,,,,,
5096,29,Male,72,,,,,,
5096,30,Female,86,,,,,,
5096,30,Male,99,,,,,,
5096,31,Female,110,,,,,,
5096,31,Male,109,,,,,,
5096,32,Female,81,,,,,,
5096,32,Male,100,,,,,,
5096,33,Female,92,,,,,,
5096,33,Male,85,,,,,,
5096,34,Female,87,,,,,,
5096,34,Male,108,,,,,,
5096,35,Female,87,,,,,,
5096,35,Male,83,,,,,,
5096,36,Female,91,,,,,,
5096,36,Male,93,,,,,,
5096,37,Female,94,,,,,,
5096,37,Male,94,,,,,,
5096,38,Female,98,,,,,,
5096,38,Male,84,,,,,,
5096,39,Female,90,,,,,,
5096,39,Male,103,,,,,,
5096,40,Female,103,,,,,,
5096,40,Male,92,,,,,,
5096,41,Female,91,,,,,,
5096,41,Male,78,,,,,,
5096,42,Female,67,,,,,,
5096,42,Male,88,,,,,,
5096,43,Female,64,,,,,,
5096,43,Male,76,,,,,,
5096,44,Female,95,,,,,,
5096,44,Male,96,,,,,,
5096,45,Female,59,,,,,,
5096,45,Male,83,,,,,,
5096,46,Female,87,,,,,,
5096,46,Male,80,,,,,,
5096,46,Not listed,1,,,,,,
5096,47,Female,70,,,,,,
5096,47,Male,77,,,,,,
5096,48,Female,81,,,,,,
5096,48,Male,87,,,,,,
5096,49,Female,78,,,,,,
5096,49,Male,105,,,,,,
5096,50,Female,91,,,,,,
5096,50,Male,78,,,,,,
5096,51,Female,80,,,,,,
5096,51,Male,78,,,,,,
5096,52,Female,89,,,,,,
5096,52,Male,92,,,,,,
5096,53,Female,81,,,,,,
5096,53,Male,72,,,,,,
5096,54,Female,82,,,,,,
5096,54,Male,86,,,,,,
5096,55,Female,82,,,,,,
5096,55,Male,84,,,,,,
5096,56,Female,88,,,,,,
5096,56,Male,93,,,,,,
5096,57,Female,73,,,,,,
5096,57,Male,101,,,,,,
5096,58,Female,79,,,,,,
5096,58,Male,89,,,,,,
5096,59,Female,89,,,,,,
5096,59,Male,90,,,,,,
5096,60,Female,67,,,,,,
5096,60,Male,82,,,,,,
5096,61,Female,75,,,,,,
5096,61,Male,77,,,,,,
5096,62,Female,81,,,,,,
5096,62,Male,88,,,,,,
5096,63,Female,65,,,,,,
5096,63,Male,76,,,,,,
5096,64,Female,75,,,,,,
5096,64,Male,69,,,,,,
5096,65,Female,63,,,,,,
5096,65,Male,90,,,,,,
5096,66,Female,63,,,,,,
5096,66,Male,62,,,,,,
5096,67,Female,53,,,,,,
5096,67,Male,65,,,,,,
5096,68,Female,60,,,,,,
5096,68,Male,64,,,,,,
5096,69,Female,43,,,,,,
5096,69,Male,66,,,,,,
5096,70,Female,57,,,,,,
5096,70,Male,48,,,,,,
5096,71,Female,48,,,,,,
5096,71,Male,58,,,,,,
5096,72,Female,52,,,,,,
5096,72,Male,58,,,,,,
5096,73,Female,44,,,,,,
5096,73,Male,60,,,,,,
5096,74,Female,46,,,,,,
5096,74,Male,51,,,,,,
5096,75,Female,37,,,,,,
5096,75,Male,39,,,,,,
5096,76,Female,29,,,,,,
5096,76,Male,29,,,,,,
5096,77,Female,28,,,,,,
5096,77,Male,35,,,,,,
5096,78,Female,26,,,,,,
5096,78,Male,30,,,,,,
5096,79,Female,17,,,,,,
5096,79,Male,31,,,,,,
5096,80,Female,24,,,,,,
5096,80,Male,31,,,,,,
5096,81,Female,18,,,,,,
5096,81,Male,22,,,,,,
5096,82,Female,15,,,,,,
5096,82,Male,21,,,,,,
5096,83,Female,8,,,,,,
5096,83,Male,21,,,,,,
5096,84,Female,7,,,,,,
5096,84,Male,20,,,,,,
5096,85,Female,5,,,,,,
5096,85,Male,20,,,,,,
5096,86,Female,9,,,,,,
5096,86,Male,12,,,,,,
5096,87,Female,5,,,,,,
5096,87,Male,12,,,,,,
5096,88,Female,4,,,,,,
5096,88,Male,5,,,,,,
5096,89,Female,3,,,,,,
5096,89,Male,4,,,,,,
5096,90,Female,2,,,,,,
5096,90,Male,6,,,,,,
5096,91,Female,3,,,,,,
5096,91,Male,3,,,,,,
5096,92,Male,2,,,,,,
5096,93,Male,2,,,,,,
5096,94,Male,1,,,,,,
5096,96,Male,2,,,,,,
5097,16,Female,53,,,,,,
5097,16,Male,58,,,,,,
5097,17,Female,55,,,,,,
5097,17,Male,67,,,,,,
5097,18,Female,80,,,,,,
5097,18,Male,71,,,,,,
5097,19,Female,65,,,,,,
5097,19,Male,75,,,,,,
5097,20,Female,59,,,,,,
5097,20,Male,83,,,,,,
5097,21,Female,73,,,,,,
5097,21,Male,80,,,,,,
5097,22,Female,59,,,,,,
5097,22,Gender X,1,,,,,,
5097,22,Male,68,,,,,,
5097,23,Female,71,,,,,,
5097,23,Male,67,,,,,,
5097,24,Female,76,,,,,,
5097,24,Male,71,,,,,,
5097,25,Female,83,,,,,,
5097,25,Male,81,,,,,,
5097,26,Female,80,,,,,,
5097,26,Male,80,,,,,,
5097,27,Female,71,,,,,,
5097,27,Male,93,,,,,,
5097,28,Female,83,,,,,,
5097,28,Male,87,,,,,,
5097,29,Female,91,,,,,,
5097,29,Male,86,,,,,,
5097,30,Female,90,,,,,,
5097,30,Male,91,,,,,,
5097,31,Female,98,,,,,,
5097,31,Male,107,,,,,,
5097,32,Female,84,,,,,,
5097,32,Male,85,,,,,,
5097,33,Female,84,,,,,,
5097,33,Male,86,,,,,,
5097,34,Female,97,,,,,,
5097,34,Male,88,,,,,,
5097,35,Female,107,,,,,,
5097,35,Male,94,,,,,,
5097,36,Female,88,,,,,,
5097,36,Male,96,,,,,,
5097,37,Female,93,,,,,,
5097,37,Male,104,,,,,,
5097,38,Female,94,,,,,,
5097,38,Male,101,,,,,,
5097,39,Female,90,,,,,,
5097,39,Male,106,,,,,,
5097,40,Female,69,,,,,,
5097,40,Male,83,,,,,,
5097,41,Female,88,,,,,,
5097,41,Male,84,,,,,,
5097,42,Female,91,,,,,,
5097,42,Male,89,,,,,,
5097,43,Female,66,,,,,,
5097,43,Male,86,,,,,,
5097,44,Female,65,,,,,,
5097,44,Male,77,,,,,,
5097,45,Female,96,,,,,,
5097,45,Male,89,,,,,,
5097,46,Female,80,,,,,,
5097,46,Male,89,,,,,,
5097,47,Female,88,,,,,,
5097,47,Male,78,,,,,,
5097,48,Female,84,,,,,,
5097,48,Male,102,,,,,,
5097,49,Female,95,,,,,,
5097,49,Male,90,,,,,,
5097,50,Female,88,,,,,,
5097,50,Male,96,,,,,,
5097,51,Female,85,,,,,,
5097,51,Male,100,,,,,,
5097,52,Female,76,,,,,,
5097,52,Male,90,,,,,,
5097,53,Female,87,,,,,,
5097,53,Male,97,,,,,,
5097,54,Female,96,,,,,,
5097,54,Male,80,,,,,,
5097,55,Female,82,,,,,,
5097,55,Male,80,,,,,,
5097,56,Female,83,,,,,,
5097,56,Male,80,,,,,,
5097,57,Female,86,,,,,,
5097,57,Male,94,,,,,,
5097,58,Female,81,,,,,,
5097,58,Male,90,,,,,,
5097,59,Female,78,,,,,,
5097,59,Male,84,,,,,,
5097,60,Female,106,,,,,,
5097,60,Male,75,,,,,,
5097,61,Female,86,,,,,,
5097,61,Male,81,,,,,,
5097,62,Female,98,,,,,,
5097,62,Male,90,,,,,,
5097,63,Female,90,,,,,,
5097,63,Male,99,,,,,,
5097,64,Female,82,,,,,,
5097,64,Male,85,,,,,,
5097,65,Female,85,,,,,,
5097,65,Male,96,,,,,,
5097,66,Female,82,,,,,,
5097,66,Male,81,,,,,,
5097,67,Female,88,,,,,,
5097,67,Male,83,,,,,,
5097,68,Female,92,,,,,,
5097,68,Male,81,,,,,,
5097,69,Female,78,,,,,,
5097,69,Male,82,,,,,,
5097,70,Female,75,,,,,,
5097,70,Male,83,,,,,,
5097,71,Female,82,,,,,,
5097,71,Male,72,,,,,,
5097,72,Female,61,,,,,,
5097,72,Male,70,,,,,,
5097,73,Female,79,,,,,,
5097,73,Male,62,,,,,,
5097,74,Female,62,,,,,,
5097,74,Male,63,,,,,,
5097,75,Female,51,,,,,,
5097,75,Male,62,,,,,,
5097,76,Female,70,,,,,,
5097,76,Male,59,,,,,,
5097,77,Female,42,,,,,,
5097,77,Male,56,,,,,,
5097,78,Female,39,,,,,,
5097,78,Male,36,,,,,,
5097,79,Female,25,,,,,,
5097,79,Male,33,,,,,,
5097,80,Female,34,,,,,,
5097,80,Male,44,,,,,,
5097,81,Female,25,,,,,,
5097,81,Male,39,,,,,,
5097,82,Female,27,,,,,,
5097,82,Male,40,,,,,,
5097,83,Female,14,,,,,,
5097,83,Male,24,,,,,,
5097,84,Female,22,,,,,,
5097,84,Male,18,,,,,,
5097,85,Female,15,,,,,,
5097,85,Male,17,,,,,,
5097,86,Female,14,,,,,,
5097,86,Male,16,,,,,,
5097,87,Female,3,,,,,,
5097,87,Male,14,,,,,,
5097,88,Female,5,,,,,,
5097,88,Male,9,,,,,,
5097,89,Female,4,,,,,,
5097,89,Male,14,,,,,,
5097,90,Female,1,,,,,,
5097,90,Male,8,,,,,,
5097,91,Female,2,,,,,,
5097,91,Male,4,,,,,,
5097,92,Female,2,,,,,,
5097,92,Male,4,,,,,,
5097,93,Female,1,,,,,,
5097,93,Male,2,,,,,,
5097,94,Male,2,,,,,,
5097,95,Female,1,,,,,,
5097,95,Male,1,,,,,,
5097,96,Male,1,,,,,,
5097,98,Male,1,,,,,,
5098,16,Female,30,,,,,,
5098,16,Male,44,,,,,,
5098,17,Female,41,,,,,,
5098,17,Male,57,,,,,,
5098,18,Female,48,,,,,,
5098,18,Male,47,,,,,,
5098,19,Female,49,,,,,,
5098,19,Male,56,,,,,,
5098,20,Female,48,,,,,,
5098,20,Male,84,,,,,,
5098,21,Female,69,,,,,,
5098,21,Male,67,,,,,,
5098,22,Female,70,,,,,,
5098,22,Male,77,,,,,,
5098,23,Female,42,,,,,,
5098,23,Male,67,,,,,,
5098,24,Female,70,,,,,,
5098,24,Male,86,,,,,,
5098,25,Female,66,,,,,,
5098,25,Male,102,,,,,,
5098,26,Female,76,,,,,,
5098,26,Male,87,,,,,,
5098,27,Female,65,,,,,,
5098,27,Male,70,,,,,,
5098,28,Female,81,,,,,,
5098,28,Male,92,,,,,,
5098,29,Female,55,,,,,,
5098,29,Male,80,,,,,,
5098,30,Female,72,,,,,,
5098,30,Male,81,,,,,,
5098,31,Female,72,,,,,,
5098,31,Male,82,,,,,,
5098,32,Female,78,,,,,,
5098,32,Male,86,,,,,,
5098,33,Female,77,,,,,,
5098,33,Male,78,,,,,,
5098,34,Female,81,,,,,,
5098,34,Male,80,,,,,,
5098,35,Female,79,,,,,,
5098,35,Male,98,,,,,,
5098,36,Female,89,,,,,,
5098,36,Male,96,,,,,,
5098,37,Female,80,,,,,,
5098,37,Male,77,,,,,,
5098,38,Female,68,,,,,,
5098,38,Male,97,,,,,,
5098,39,Female,69,,,,,,
5098,39,Male,73,,,,,,
5098,40,Female,99,,,,,,
5098,40,Gender X,1,,,,,,
5098,40,Male,96,,,,,,
5098,41,Female,78,,,,,,
5098,41,Male,93,,,,,,
5098,42,Female,74,,,,,,
5098,42,Male,80,,,,,,
5098,43,Female,78,,,,,,
5098,43,Male,81,,,,,,
5098,44,Female,76,,,,,,
5098,44,Male,89,,,,,,
5098,45,Female,72,,,,,,
5098,45,Male,86,,,,,,
5098,46,Female,76,,,,,,
5098,46,Male,97,,,,,,
5098,47,Female,86,,,,,,
5098,47,Male,78,,,,,,
5098,48,Female,76,,,,,,
5098,48,Male,91,,,,,,
5098,49,Female,85,,,,,,
5098,49,Male,91,,,,,,
5098,49,Not listed,1,,,,,,
5098,50,Female,92,,,,,,
5098,50,Male,90,,,,,,
5098,51,Female,72,,,,,,
5098,51,Male,79,,,,,,
5098,52,Female,70,,,,,,
5098,52,Male,81,,,,,,
5098,53,Female,66,,,,,,
5098,53,Male,85,,,,,,
5098,54,Female,54,,,,,,
5098,54,Male,61,,,,,,
5098,55,Female,63,,,,,,
5098,55,Male,56,,,,,,
5098,56,Female,77,,,,,,
5098,56,Male,71,,,,,,
5098,57,Female,51,,,,,,
5098,57,Male,80,,,,,,
5098,58,Female,88,,,,,,
5098,58,Male,62,,,,,,
5098,59,Female,54,,,,,,
5098,59,Male,59,,,,,,
5098,60,Female,58,,,,,,
5098,60,Male,62,,,,,,
5098,61,Female,59,,,,,,
5098,61,Male,56,,,,,,
5098,62,Female,53,,,,,,
5098,62,Male,71,,,,,,
5098,63,Female,48,,,,,,
5098,63,Male,59,,,,,,
5098,64,Female,55,,,,,,
5098,64,Male,52,,,,,,
5098,65,Female,44,,,,,,
5098,65,Male,43,,,,,,
5098,65,Not listed,1,,,,,,
5098,66,Female,49,,,,,,
5098,66,Male,45,,,,,,
5098,67,Female,47,,,,,,
5098,67,Male,49,,,,,,
5098,68,Female,62,,,,,,
5098,68,Male,52,,,,,,
5098,69,Female,89,,,,,,
5098,69,Male,45,,,,,,
5098,70,Female,68,,,,,,
5098,70,Male,59,,,,,,
5098,71,Female,78,,,,,,
5098,71,Male,70,,,,,,
5098,72,Female,74,,,,,,
5098,72,Male,66,,,,,,
5098,73,Female,62,,,,,,
5098,73,Male,85,,,,,,
5098,74,Female,79,,,,,,
5098,74,Male,88,,,,,,
5098,75,Female,60,,,,,,
5098,75,Male,59,,,,,,
5098,76,Female,34,,,,,,
5098,76,Male,52,,,,,,
5098,77,Female,37,,,,,,
5098,77,Male,49,,,,,,
5098,78,Female,39,,,,,,
5098,78,Male,53,,,,,,
5098,79,Female,33,,,,,,
5098,79,Male,36,,,,,,
5098,80,Female,21,,,,,,
5098,80,Male,39,,,,,,
5098,81,Female,25,,,,,,
5098,81,Male,36,,,,,,
5098,82,Female,15,,,,,,
5098,82,Male,19,,,,,,
5098,83,Female,8,,,,,,
5098,83,Male,22,,,,,,
5098,84,Female,11,,,,,,
5098,84,Male,19,,,,,,
5098,85,Female,10,,,,,,
5098,85,Male,9,,,,,,
5098,86,Female,8,,,,,,
5098,86,Male,8,,,,,,
5098,87,Female,5,,,,,,
5098,87,Male,13,,,,,,
5098,88,Female,4,,,,,,
5098,88,Male,9,,,,,,
5098,89,Female,7,,,,,,
5098,89,Male,14,,,,,,
5098,90,Female,2,,,,,,
5098,90,Male,5,,,,,,
5098,91,Female,3,,,,,,
5098,91,Male,4,,,,,,
5098,92,Female,4,,,,,,
5098,92,Male,4,,,,,,
