Suburb,Street,Type_Description,Description,Zone,Zone2
FLAGSTAFF HILL                                    ,Malcolm Road                                      ,Land Division - Community Title                   ,Community Title Land Division (1 into 2),Residential,NULL
FLAGSTAFF HILL                                    ,Malcolm Road                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Memford Way                                       ,Class 10 Private Certified                        ,Freestanding Sign (temporary),Residential,NULL
FLAGSTAFF HILL                                    ,Memford Way                                       ,Class 1b-9 Private Certified                      ,"Retirement village comprising 2 x 3 storey residential flat buildings with undercroft carpark (21 dwellings), 2 x 5 storey residential flat buildings with undercroft carpark (34 dwellings), 6 storey mixed use building with clubrooms and leisure facilities at the lower ground levels, as well as 16 apartments on the upper four levels, new carparking, removal of 7 regulated and 3 significant trees and landscaping",Residential,NULL
FLAGSTAFF HILL                                    ,Memford Way                                       ,Class 1a Private Certified                        ,"Retirement living village comprising four single storey dwellings, seven single storey residential flat buildings each comprising two dwellings (14 dwellings), six two-storey residential flat buildings each comprising four dwellings (24 dwellings) in an under/over configuration, internal road works, landscaping and the removal of 8 regulated and two significant trees.",Residential,NULL
FLAGSTAFF HILL                                    ,Morley Street                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
FLAGSTAFF HILL                                    ,Morley Street                                     ,Class 10 (Category 1) Consent                     ,Fence (Retrospective),Residential,NULL
FLAGSTAFF HILL                                    ,Morley Street                                     ,Class 10 (Category 1) Consent                     ,Verandah and deck,Residential,NULL
FLAGSTAFF HILL                                    ,Orleana Street                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Portia Street                                     ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
FLAGSTAFF HILL                                    ,Renwick Street                                    ,Class 1a Private Certified                        ,Granny flat and games room,Residential,NULL
FLAGSTAFF HILL                                    ,Reservoir Drive                                   ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Class 1a Private Certified                        ,Single storey dwelling with assoicated garage and alfresco,Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Class 1 Complying                                 ,Demolition of dwelling and swimming pool ,Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Miscellaneous (Category 1) Consent                ,Removal of two regulated trees (Corymbia citriodora and Eucalyptus scoparia) and two significant trees (Eucalyptus camaldulensis and Eucalyptus scoparia),Residential,NULL
FLAGSTAFF HILL                                    ,Ridgway Drive                                     ,Miscellaneous (Category 1) Consent                ,Signage,Neighbourhood Centre,NULL
FLAGSTAFF HILL                                    ,Salvador Street                                   ,Class 10 (Category 1) Consent                     ,"Removal of existing verandah and construction of new verandah, construction of lean-to and extension of existing balcony",Hills Face,NULL
FLAGSTAFF HILL                                    ,Salvador Street                                   ,Class 1a Private Certified                        ,"Two-storey addition and internal alteration to existing two-storey dwelling, Stage 2 - TBA",Hills Face,NULL
FLAGSTAFF HILL                                    ,Salvador Street                                   ,Class 10 Private Certified                        ,Verandah,Hills Face,NULL
FLAGSTAFF HILL                                    ,Sandalwood Crescent                               ,Class 10 Private Certified                        ,Carport,Residential,NULL
FLAGSTAFF HILL                                    ,Sandalwood Crescent                               ,Class 10 Private Certified                        ,Deck,Residential,NULL
FLAGSTAFF HILL                                    ,Scotch Avenue                                     ,Class 10 Private Certified                        ,Filling of land to maximum height of 8.7 metres,Neighbourhood Centre,NULL
FLAGSTAFF HILL                                    ,Shrike Place                                      ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
FLAGSTAFF HILL                                    ,Skyline Drive                                     ,Miscellaneous (Category 1) Consent                ,900mm x 600mm identification sign,Hills Face,NULL
FLAGSTAFF HILL                                    ,Songlark Grove                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Spencer Court                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential Hills,NULL
FLAGSTAFF HILL                                    ,Starlight Crescent                                ,Class 1a Private Certified                        ,Two storey dwelling with associated garage and retaining walls,Residential,NULL
FLAGSTAFF HILL                                    ,Swallow Drive                                     ,Class 10 (Category 1) Consent                     ,Relocating exsiting pool fence,Residential,NULL
FLAGSTAFF HILL                                    ,Torresan Crescent                                 ,Class 10 (Category 1) Consent                     ,Retaining wall with 1.6 metres height,Residential,NULL
FLAGSTAFF HILL                                    ,Torresan Crescent                                 ,Class 1a Private Certified                        ,Single storey dwelling addition,Residential,NULL
FLAGSTAFF HILL                                    ,Torrey Road                                       ,Class 10 Private Certified                        ,"Swimming pool, spa and safety fence",Residential,NULL
FLAGSTAFF HILL                                    ,Torrey Road                                       ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
FLAGSTAFF HILL                                    ,Torrey Road                                       ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Torrey Road                                       ,Private Certification Residential Code            ,Carport,Residential,NULL
FLAGSTAFF HILL                                    ,Vendale Drive                                     ,Class 10 Private Certified                        ,Carport,Hills Face,NULL
FLAGSTAFF HILL                                    ,Vincent Boulevard                                 ,Class 1a Private Certified                        ,Dwelling alterations/additions including carport,Residential,NULL
FLAGSTAFF HILL                                    ,Vincent Boulevard                                 ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
FLAGSTAFF HILL                                    ,Vynland Drive                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Vynland Drive                                     ,Class 10 Private Certified                        ,Verandah and Deck,Residential,NULL
FLAGSTAFF HILL                                    ,Warri Parri Drive                                 ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,Warri Parri Drive                                 ,Class 1a Private Certified                        ,Single-storey detached dwelling,Residential,NULL
FLAGSTAFF HILL                                    ,Warri Parri Drive                                 ,Class 1a Private Certified                        ,Variation to 145/1411/2013 (re-roofing of dwelliing from tile to corrugated iron) by associated roof repairs,Residential,NULL
FLAGSTAFF HILL                                    ,Witton Street                                     ,Class 1a Private Certified                        ,"Variation to DA 145/2408/2017 - increased split to garage, change window configuration and include retaining walls",Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 (Category 1) Consent                     ,Carport and two verandahs,Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 Private Certified                        ,Verandah (replacement),Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 Private Certified                        ,Carport and deck,Residential,NULL
FLAGSTAFF HILL                                    ,York Drive                                        ,Class 10 Private Certified                        ,Swimming pool and pool safety barrier,Residential,NULL
HACKHAM                                           ,Arnold Drive                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Berkley Court                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Botanic Grove                                     ,Class 1a Private Certified                        ,Demolition of dwelling extension and construction of addition to dwelling and carport,Residential,NULL
HACKHAM                                           ,Burke Street                                      ,Miscellaneous (Category 1) Consent                ,"Removal of significant tree, Corymbia ficifolia, Red flowering gum",Residential,NULL
HACKHAM                                           ,Capeview Crescent                                 ,Miscellaneous (Category 1) Consent                ,Variation to DA 6025/2018 - Condition 2 relocation of stobie pole,Residential,NULL
HACKHAM                                           ,Capeview Crescent                                 ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
HACKHAM                                           ,Capeview Crescent                                 ,Land Division - Community Title                   ,"Community Title Land Division (1 into 11) and construction of 11 single storey group dwellings, garages, verandahs and retaining walls",Residential,NULL
HACKHAM                                           ,Carbenet Drive                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 1a Private Certified                        ,Single-storey detached dwelling,Residential,NULL
HACKHAM                                           ,Castle Court                                      ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
HACKHAM                                           ,Chapman Road                                      ,Class 10 Private Certified                        ,Shed,Urban Employment,NULL
HACKHAM                                           ,Chapman Road                                      ,Class 1b - 9 (Category 1) Consent                 ,Change of use (metal fabrication),Urban Employment,NULL
HACKHAM                                           ,Colins Way                                        ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
HACKHAM                                           ,Colins Way                                        ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
HACKHAM                                           ,Colins Way                                        ,Class 1a Private Certified                        ,Single storey detached dwelling with single garage,Residential,NULL
HACKHAM                                           ,Collins Parade                                    ,Class 10 Private Certified                        ,Deck,Residential,NULL
HACKHAM                                           ,Cottage Lane                                      ,Class 10 (Category 1) Consent                     ,Earthworks and retaining walls,Residential,NULL
HACKHAM                                           ,Cottage Lane                                      ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
HACKHAM                                           ,Cottage Lane                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM                                           ,Cottage Lane                                      ,Class 1b-9 Private Certified                      ,"Office building, shed, lunchroom, carpark and stormwater detention pond",Urban Employment,NULL
HACKHAM                                           ,Cottage Lane                                      ,Miscellaneous (Category 1) Consent                ,Variation to DA 8198/2015 (145/D273/15) deletion of condition (reserved matter 1 (a)),Residential,NULL
HACKHAM                                           ,Cottage Lane                                      ,Class 1b-9 Private Certified                      ,Additions to existing store,Urban Employment,NULL
HACKHAM                                           ,Doctors Road                                      ,Class 10 (Category 1) Consent                     ,Convert storage area into coolroom,Residential,NULL
HACKHAM                                           ,Doctors Road                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey detached dwelling with associated garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey detached dwelling,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,"Single storey dwelling with garage and alfresco, sitework and retaining",Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with single garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single-storey detached dwelling,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated dwelling,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey detached with double garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with asscoiated garage,Residential,NULL
HACKHAM                                           ,Emperor Way                                       ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HACKHAM                                           ,Gates Road                                        ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
HACKHAM                                           ,Gates Road                                        ,Land Division - Torrens Title                     ,"Torrens Title Land Division 7 into 125 allotments with public roads, reserves, associated earthworks and retaining walls, and the removal of 23 regulated and 4 significant trees. Stage 1 - Retaining walls 1-4",Residential,NULL
HACKHAM                                           ,Gates Road                                        ,Class 1 Complying                                 ,Demolition of dwellings and outbuildings,Residential,NULL
HACKHAM                                           ,Greengate Grove                                   ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 1 Complying                                 ,Demolition of dwellings and outbuildings,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 10 Private Certified                        ,Retaining walls,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 1a Private Certified                        ,Single storey detached dwelling and garage,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 1a Private Certified                        ,Single storey dwelling with attached garage,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Land Division - Torrens Title                     ,"Torrens Title Land Division 7 into 125 allotments with public roads, reserves, associated earthworks and retaining walls, and the removal of 23 regulated and 4 significant trees. Stage 1 - Retaining walls 1-4",Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 10 Private Certified                        ,Temporary signboard & entry statement,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Class 1a Private Certified                        ,Single storey detached dwelling,Residential,NULL
HACKHAM                                           ,Hepenstal Road                                    ,Private Certification Residential Code            ,Verandah,Residential,NULL
HACKHAM                                           ,Highview Court                                    ,Class 10 Private Certified                        ,Retaining walls for lots 41-44,Residential,NULL
HACKHAM                                           ,Highview Court                                    ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Residential,NULL
HACKHAM                                           ,Highview Court                                    ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
HACKHAM                                           ,Laima Court                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Main South Road                                   ,Class 1 Complying                                 ,Demolition of one display home and outbuildings,Commercial,NULL
HACKHAM                                           ,Mina Parade                                       ,Class 1a Private Certified                        ,Single storey dwelling,Residential,NULL
HACKHAM                                           ,Mountain Ash Drive                                ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,O'Halloran Lane                                   ,Land Division - Torrens Title                     ,Land Division - Torrens Title ( 1into 4),Residential,NULL
HACKHAM                                           ,O'Halloran Lane                                   ,Land Division - Community Title                   ,Land Division - Community Title (1 into 4),Residential,NULL
HACKHAM                                           ,Palomino Place                                    ,Class 10 (Category 1) Consent                     ,Shed ,Residential,NULL
HACKHAM                                           ,Panorama Avenue                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Parkview Rise                                     ,Class 10 (Category 1) Consent                     ,Addition to verandah,Residential,NULL
HACKHAM                                           ,Paterson Drive                                    ,Class 10 Private Certified                        ,Carport,Residential,NULL
HACKHAM                                           ,Paterson Drive                                    ,Class 10 Private Certified                        ,Carport attached to existing dwelling,Residential,NULL
HACKHAM                                           ,Paterson Drive                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Penneys Hill Road                                 ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
HACKHAM                                           ,Penneys Hill Road                                 ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
HACKHAM                                           ,Penneys Hill Road                                 ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HACKHAM                                           ,Penneys Hill Road                                 ,Class 1a Private Certified                        ,"Single storey dwelling, garage and retaining wall",Residential,NULL
HACKHAM                                           ,Penneys Hill Road                                 ,Private Certification Residential Code            ,Dwelling alteration and alterations,Residential,NULL
HACKHAM                                           ,Rio Court                                         ,Class 10 (Category 1) Consent                     ,Verandah (replacement),Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey detached dwelling and garage,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and retaining wall,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and terrace,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey brick veneer dwelling,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco **planning only**,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single-storey detached dwelling with garage,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey detached dwelling,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,"Single storey dwelling with garage, alfresco and associated retaining walls up to 1.2m",Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,"Single storey dwelling with associated garage and alfresco, Stage 1 - Footings only",Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,"Single storey dwelling with associated garage and alfresco, Stage 2 - All remaining works",Residential,NULL
HACKHAM                                           ,Royal Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with garage and siteworks,Residential,NULL
HACKHAM                                           ,Shiraz Avenue                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM                                           ,States Road                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM                                           ,Sturt Lane                                        ,Class 10 (Category 1) Consent                     ,Swimming pool and safety fence,Residential,NULL
HACKHAM                                           ,Sturt Lane                                        ,Class 10 (Category 1) Consent                     ,Earthworks and retaining walls,Residential,NULL
HACKHAM                                           ,Sturt Lane                                        ,Private Certification Residential Code            ,Addition to existing dwelling - man cave/study,Residential,NULL
HACKHAM                                           ,Sturt Lane                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM                                           ,Sturt Lane                                        ,Miscellaneous (Category 1) Consent                ,Change of use (the keeping of two horses),Residential,Hills Face
HACKHAM                                           ,Vintage Avenue                                    ,Class 10 Private Certified                        ,Carport,Residential,NULL
HACKHAM WEST                                      ,Amsterdam Road                                    ,Private Certification Residential Code            ,Carport,Residential,NULL
HACKHAM WEST                                      ,Beach Road                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM WEST                                      ,Beach Road                                        ,Miscellaneous (Category 1) Consent                ,Removal of significant tree,Residential,NULL
HACKHAM WEST                                      ,Blueridge Road                                    ,Class 10 (Category 1) Consent                     ,Installation of wood heater,Residential,NULL
HACKHAM WEST                                      ,Glynville Drive                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM WEST                                      ,Hagen Crescent                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HACKHAM WEST                                      ,Harbourview Road                                  ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HACKHAM WEST                                      ,Haven Way                                         ,Class 1a Private Certified                        ,Addition to dwelling and new pergola,Residential,NULL
HACKHAM WEST                                      ,Helsinki Road                                     ,Miscellaneous (Category 1) Consent                ,Removal of signifcant tree,Residential,NULL
HACKHAM WEST                                      ,Holly Rise                                        ,Class 10 (Category 1) Consent                     ,Detached shed,Residential,NULL
HACKHAM WEST                                      ,Maxwell Road                                      ,Class 1a (Category 1) Consent                     ,Load bearing wall removal,Residential,NULL
HACKHAM WEST                                      ,Milan Crescent                                    ,Private Certification Residential Code            ,Sleepout,Residential,NULL
HACKHAM WEST                                      ,Narvik Crescent                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM WEST                                      ,Narvik Crescent                                   ,Class 10 (Category 1) Consent                     ,Swimming pool,Residential,NULL
HACKHAM WEST                                      ,Olympia Crescent                                  ,Class 10 (Category 1) Consent                     ,Gable Verandah,Residential,NULL
HACKHAM WEST                                      ,Olympia Crescent                                  ,Class 10 Private Certified                        ,Carport and verandah,Residential,NULL
HACKHAM WEST                                      ,Oslo Crescent                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HACKHAM WEST                                      ,Roberts Road                                      ,Class 1b-9 Private Certified                      ,Shop,Local Centre,NULL
HACKHAM WEST                                      ,Valleyview Crescent                               ,Class 10 Private Certified                        ,Shed,Residential,NULL
HACKHAM WEST                                      ,Vintners Walk                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
HACKHAM WEST                                      ,Vintners Walk                                     ,Private Certification Residential Code            ,Dwelling addition and alteration,Residential,NULL
HACKHAM WEST                                      ,Warsaw Crescent                                   ,Class 1a Private Certified                        ,Single storey dwelling with carport,Residential,NULL
HACKHAM WEST                                      ,Warsaw Crescent                                   ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
HACKHAM WEST                                      ,Williams Avenue                                   ,Class 10 Private Certified                        ,Two verandahs,Residential,NULL
HAPPY VALLEY                                      ,Alabama Road                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HAPPY VALLEY                                      ,Alison Drive                                      ,Miscellaneous (Category 1) Consent                ,Removal of signifcant tree,Residential,NULL
HAPPY VALLEY                                      ,Atheldene Road                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HAPPY VALLEY                                      ,Balee Road                                        ,Class 1 Complying                                 ,Reinstate fire damage dwelling,Residential,NULL
HAPPY VALLEY                                      ,Balee Road                                        ,Private Certification Residential Code            ,Dwelling additions and alterations,Residential,NULL
HAPPY VALLEY                                      ,Balee Road                                        ,Class 10 Private Certified                        ,Carport,Residential,NULL
HAPPY VALLEY                                      ,Barcelona Drive                                   ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
HAPPY VALLEY                                      ,Barr Road                                         ,Class 10 (Category 1) Consent                     ,Attached gable roof verandah,Residential,NULL
HAPPY VALLEY                                      ,Barrdickson Crescent                              ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HAPPY VALLEY                                      ,Basedows Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
HAPPY VALLEY                                      ,Bishops Hill Road                                 ,Class 10 (Category 1) Consent                     ,Attached carport and verandah,Residential,NULL
HAPPY VALLEY                                      ,Booth Street                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
HAPPY VALLEY                                      ,Booth Street                                      ,Class 10 Private Certified                        ,Demolition of carport and construction of carport to the rear,Residential,NULL
HAPPY VALLEY                                      ,Booth Street                                      ,Class 10 Private Certified                        ,Retaining Wall to 1.8 metres,Residential,NULL
HAPPY VALLEY                                      ,Booth Street                                      ,Land Division - Community Title                   ,Community Title Land Division (1 into 2),Residential,NULL
HAPPY VALLEY                                      ,Byards Road                                       ,Class 1 Complying                                 ,Demolition of shed and adjacent loading ramp,Residential,NULL
HAPPY VALLEY                                      ,Calomba Crescent                                  ,Class 1 Complying                                 ,Demolition of dwelling and all outbuildings,Residential,NULL
HAPPY VALLEY                                      ,Calomba Crescent                                  ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
HAPPY VALLEY                                      ,Calomba Crescent                                  ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey detached dwelling with alfresco and garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,"Thirty, two storey dwellings comprising four detached dwellings, three group dwellings, two semi-detached dwellings and ten residential flat buildings (each containing two dwellings) - Stage 2, Lot 14",Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 10 (Category 1) Consent                     ,Garage,Residential Hills,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling with garage and retaining,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 10 Private Certified                        ,Single-storey dwelling with garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1 Package Deal                              ,Single storey dwelling with garage and alfresco,Residential,NULL
HAPPY VALLEY                                      ,Chandlers Hill Road                               ,Class 1a Private Certified                        ,Single-storey detached dwelling with garage,Residential,NULL
HAPPY VALLEY                                      ,Charlson Rise                                     ,Class 10 (Category 1) Consent                     ,Detached shed,Residential Hills,NULL
HAPPY VALLEY                                      ,Charlson Rise                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential Hills,NULL
HAPPY VALLEY                                      ,Contender Court                                   ,Class 10 (Category 1) Consent                     ,"Swim spa, deck and pool safety fence",Residential Hills,NULL
HAPPY VALLEY                                      ,Contender Court                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential Hills,NULL
HAPPY VALLEY                                      ,Corriedale Hills Drive                            ,Class 10 (Category 1) Consent                     ,Shed,Residential Hills,NULL
HAPPY VALLEY                                      ,Corriedale Hills Drive                            ,Class 10 (Category 1) Consent                     ,Verandah (replacement),Residential Hills,NULL
HAPPY VALLEY                                      ,Corriedale Hills Drive                            ,Class 10 Private Certified                        ,Carport,Residential Hills,NULL
HAPPY VALLEY                                      ,Courageous Avenue                                 ,New Development Application                       ,Significant tree removal,Residential,NULL
HAPPY VALLEY                                      ,Dennis Street                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
