Dataset Title,Dataset Name,Views,Visits,Resource downloads,Dataset formats,Period Name
Footpaths in the City of Port Adelaide Enfield,footpaths-pae,3,0,1,[u'various formats'],2017-02
Marine Park Zoning,marine-park-zoning,3,1,1,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata']",2017-02
Physical Condition of the Soil,soil-condition,3,3,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Public Housing New Allocations by Rental Subsidy 2012-13,public-housing-new-allocations-by-rental-subsidy-2012-13,2,2,1,[u'CSV'],2017-02
Woomera Access Zones,woomera-access-zones,2,0,2,"[u'SHP', u'GeoJSON', u'KML', u'URL', u'HTML']",2017-02
SA Health Public Hospital Emergency Department Presentations,emergency-dept-presentations,2,1,0,"[u'XLSX', u'CSV']",2017-02
Criminal Courts,criminal-courts,2,0,0,"[u'XLS', u'HTML']",2017-02
Corrosion Environment Areas,corrosion-environment-areas,2,1,1,"[u'website', u'shape file .shp', u'GeoJSON']",2017-02
Kerb and Water Table Network,kerb-and-water-table,2,2,0,"[u'ZIP', u'CSV']",2017-02
Marine Park Special Purpose Areas,marine-park-special-purpose-areas,2,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Our People,our-people,2,1,1,[u'JSP'],2017-02
Soil Groups,soil-groups,2,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Public Housing Waiting List Selected Areas by Household 2013,public-housing-waiting-list-selected-areas-by-household-2013,2,1,0,[u'CSV'],2017-02
Departed spirits: Lost pubs of Adelaide,departed-spirits-lost-pubs-of-adelaide,2,1,0,[u'DATA'],2017-02
Public Housing New Allocations by Homeless Indicator 2014,public-housing-new-allocations-by-homeless-indicator-2014,2,0,1,[u'CSV'],2017-02
Homelessness,sasp-target-10-rough-sleepers,2,2,0,[u'xls'],2017-02
Census  - Community Profile,census-pae-community-profile,2,0,0,[u'url'],2017-02
Prescribed Well Areas,prescribed-well-areas,2,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Road Maintenance Markers,road-maintenance-markers,2,1,2,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Land Use Potential for Lupins,land-use-potential-lupins,2,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Dryland Lucerne (acid soil tolerant),land-use-potential-lucerne-dry-acid,2,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Potatoes,land-use-potential-potatoes,2,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Areas Under Development Moratorium (Water Usage),notice-of-restricted-areas,2,0,2,"[u'SHP', u'KMZ', u'GeoJSON']",2017-02
Woomera Prohibited Area,woomera-prohibited-area,2,0,2,"[u'SHP', u'GeoJSON', u'KML', u'URL', u'HTML']",2017-02
Traineeships and Apprenticeships,traineeships-and-apprenticeships,2,0,0,"[u'PDF', u'XLS']",2017-02
South East Ground Water Levels,south-east-ground-water-levels,2,0,0,[u'CSV'],2017-02
Land Parcels in City of Port Adelaide Enfield,land-parcels-pae,2,0,2,"[u'XLSX', u'various formats']",2017-02
SASP Target 26 -  Early childhood – birth weight,sasp-target-26-early-childhood-birthweight,2,1,1,[u'xls'],2017-02
Steep Road Warning Signs,se-freeway-steep-warning-signs,2,0,0,"[u'CSV', u'PDF']",2017-02
Marine Park Network Coordinates,marine-park-network-coordinates,2,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
SASP Target 22 - Road Safety,sasp-target-22-road-safety,2,0,0,[u'xls'],2017-02
Crime Mapper: Kangaroo Island (DC) Local Government Area,crime-mapper-2007-2011-kangaroo-island-dc-local-government-area,2,1,0,[u'XLS'],2017-02
Regional profile Western Adelaide,regional-profile-western-adelaide-2011-12,2,0,2,"[u'XLSX', u'XLS', u'PDF']",2017-02
SASP Target 80 - Smoking,sasp-target-80-smoking,2,0,1,[u'xls'],2017-02
Data.SA Publishing Organisations,data-sa-publishers,2,0,0,[u'CSV'],2017-02
Accounts Receivable - Number of external feed/feeder system invoices raised - Projection,accounts-receivable-number-of-external-feed-feeder-system-invoices-raised-projection,2,1,0,[u'xls'],2017-02
Boating Facilities,boating-facilities,2,0,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Council Managed Buildings,council-managed-buildings,2,0,2,[u'various formats'],2017-02
Flood Mapping of the River Murray 300GL,flood-mapping-of-the-river-murray-300gl,2,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Depth to Watertable (soils),watertable,2,2,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Pedestrian Crossings,pedestrian-crossings,2,0,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Regional profile Far North,regional-profile-far-north-2011-12,2,1,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Security ID/Access Cards Produced and Sites Managed by DCSI,security-id-access-cards-produced-and-sites-managed-by-dcsi,2,0,0,"[u'DOC', u'CSV']",2017-02
Biophysical Subregions of Southern South Australia (soil landscapes),biophysical-subregions,2,0,3,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Annual Asbestos Risk Reduction Report 2014-15,annual-asbestos-risk-reduction-report-2014-15,2,1,0,"[u'PDF', u'CSV']",2017-02
Prescribed Watercourses,prescribed-watercourses,2,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Heroes of the Great War Chronicle Newspaper 1915-1919,heroes-of-the-great-war-chronicle-newspaper-1915-1919,2,1,0,"[u'CSV', u'DOC', u'TXT']",2017-02
Water Erosion Potential (soils),water-erosion,2,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
City of Prospect Dog Registrations,city-of-prospect-dog-registrations,2,0,0,[u'CSV'],2017-02
SASP Target 63 - Use of Public Transport,sasp-target-63-use-of-public-transport,2,0,0,[u'xls'],2017-02
Public Toilets in City of Port Adelaide Enfield,public-toilets-pae,2,1,1,[u'various formats'],2017-02
SA Health Public Hospitals Average Inpatient Length of Stay,sa-health-public-metro-major-country-hospitals-average-inpatient-length-of-stay,2,0,1,"[u'XLSX', u'CSV']",2017-02
Financial Services - Number of general ledger transactions - Projection,financial-services-number-of-general-ledger-transactions-projection,2,1,0,[u'xls'],2017-02
Crime Mapper: Karoonda East Murray (DC) Local Government Area,crime-mapper-2007-2011-karoonda-east-murray-dc-local-government-area,2,0,0,[u'XLS'],2017-02
Land Use Potential for Apples,land-use-potential-apples,2,0,4,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Irrigation Areas,irrigation-areas,2,0,1,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Designated Survey Areas,designated-survey-areas,2,1,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
SASP Target 83 - Sport and Recreation,sasp-target-83-sport-and-recreation,2,1,0,[u'xls'],2017-02
Dewey call numbers used in the South Australian Public Library One Card Network,dewey-call-numbers-used-in-the-south-australian-public-library-one-card-network,2,0,0,[u'CSV'],2017-02
Number of Properties by Suburb and Planning Zone,number-of-properties-by-suburb-and-planning-zone-csv,2,0,0,[u'CSV'],2017-02
Rock Lobster Sanctuaries,rock-lobster-sanctuaries,2,0,0,"[u'SHP', u'GeoJSON', u'KML', u'URL', u'HTML']",2017-02
Accounts Payable - Number of Manual Invoices Paid,procapbp01,2,0,0,[u'XLSX'],2017-02
Data.SA Site Analytics,data-sa-site-analytics,2,1,0,[u'CSV'],2017-02
Education and Work,education-and-work,2,0,1,"[u'XLS', u'HTML']",2017-02
SA Hospital and Clinic Locations - Obstetrics,sa-health-hospitals-locations-obstetrics,2,0,1,"[u'CSV', u'SHP', u'HTML']",2017-02
Crime Mapper: Mitcham (C) Local Government Area,crime-mapper-2007-2011-mitcham-c-local-government-area,2,0,1,[u'XLS'],2017-02
River Murray Protection Area,river-murray-protection-area,2,1,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
"South Australian Government School Enrolments by Age Grouping, as at Term 3 2014",south-australian-government-school-enrolments-by-age-grouping-as-at-term-3-2014,2,0,2,[],2017-02
Housing SA Public Housing Tenantable Stock by Stock Type 2015,housing-sa-public-housing-tenantable-stock-by-stock-type-2015,2,0,0,[u'CSV'],2017-02
SA Public and Private Hospitals Locations,sa-health-hospitals-locations,2,1,1,"[u'SHP', u'CSV', u'HTML']",2017-02
Adelaide CBD Air Quality monitoring station gaseous data,adelaide-gaseous,2,0,0,[u'CSV'],2017-02
Data.SA dataset list,data-sa-dataset-summary,2,0,0,[u'CSV'],2017-02
Number of Properties by Planning Zone,number-of-properties-by-planning-zone,2,0,0,[u'CSV'],2017-02
"SARIG Map Layers - Mineral Production Tenements, Mineral Claims (MC)",sarig-map-layers-mineral-production-tenements-mineral-claims-mc,2,0,0,[u'multiple spatial formats'],2017-02
Household Income by Tenure Type,household-income-by-tenure-type,2,1,1,"[u'XLS', u'DOC']",2017-02
Register of Roads - City of Playford,register-of-roads-city-of-playford,2,0,0,[u'.csv'],2017-02
HousingSA Regional Boundaries,housingsa-regional-boundaries,2,0,1,"[u'SHP', u'TXT', u'HTML']",2017-02
Aquaculture Leases and Licences,aquaculture-leases-and-licences,2,0,1,"[u'SHP', u'GeoJSON', u'KML', u'URL', u'HTML']",2017-02
"Regional, national and global winegrape bearing areas, 2000 and 2010",regional-national-and-global-winegrape-bearing-areas-2000-and-2010,2,1,1,[u'XLSX'],2017-02
Historic Places in Playford (LGA),historic-places-in-playford-lga,2,0,0,[u'KMZ'],2017-02
Household and Family Type by Household Type,household-and-family-type-by-household-type,2,1,0,"[u'XLS', u'DOC']",2017-02
GP Plus Locations,gp-plus-locations,2,1,1,"[u'SHP', u'HTML']",2017-02
"SA Government Education and Child Development Sites and Services, as at March 2013",sa-government-education-and-child-development-sites-and-services-as-at-march-2013,2,0,0,[u'XLSX'],2017-02
Asbestos removal,asbestos-removal,2,0,0,"[u'CSV', u'DOC']",2017-02
Election Ephemera,election-ephemera,2,2,0,[u'CSV'],2017-02
Passengers in History,passengers-in-history,2,0,1,[u'api'],2017-02
Regional profile Adelaide Hills,regional-profile-adelaide-hills-2011-12,2,0,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Great Artesian Basin Water Chemistry,great-artesian-basin-water-chemistry,2,0,0,[u'CSV'],2017-02
Housing SA Housing Register by Selected Areas 2015,housing-sa-housing-register-by-selected-areas-2015,2,0,0,[u'CSV'],2017-02
Public Lighting,lighting-pole-or-mount,2,1,2,"[u'ZIP', u'CSV']",2017-02
Crime Victimisation,crime-victimisation,2,1,0,"[u'XLS', u'HTML']",2017-02
Energy Efficiency Concession Areas,energy-efficiency-concession-areas,2,1,0,"[u'website', u'zip (shp)', u'GeoJSON']",2017-02
Number of Properties by Postcode,number-of-properties-by-postcode,2,2,0,[u'CSV'],2017-02
Accounts Receivable - Number of Current Debts 61-90 Days Old,finarp30,1,1,0,[u'XLSX'],2017-02
Waste Collection Areas,waste-collection-areas-pae,1,1,0,"[u'XLSX', u'CSV', u'various formats']",2017-02
Disaster Impacts Statistics – Pinery Bushfire,disaster-impacts-statistics-pinery-bushfire,1,1,1,[u'CSV'],2017-02
Social Active,social-active,1,1,0,[],2017-02
Recreation Facilities Map,recreation-facilities-map,1,0,1,[u'PDF'],2017-02
TAFE SA Short Courses 2015,tafe-sa-short-courses-2015,1,1,0,[u'CSV'],2017-02
South Australian subset of National Pollutant Inventory (NPI) Data,south-australian-subset-of-national-pollutant-inventory-data,1,1,0,[u'CSV'],2017-02
Location SA Map Viewer,location-sa-map-viewer,1,1,0,[],2017-02
Disadvantage Needs Risk Ranks (DNR),disadvantage-needs-risk-ranks-dnr,1,1,0,"[u'CSV', u'Metadata']",2017-02
City of Mitcham Wards,city-of-mitcham-wards,1,0,1,[u'kmz'],2017-02
Volunteers and Community Group ICT Access,volunteers-and-community-group-ict-access,1,1,0,"[u'CSV', u'DOC']",2017-02
Food and Beverage Scorecard,food-and-beverage-scorecard,1,0,0,"[u'XLS', u'DOC']",2017-02
South Australian Mothers and Babies,south-australian-perinatal-statistics-collection,1,1,0,[u'CSV'],2017-02
List of Child and Family Health Service Centre Locations,list-of-child-and-family-health-service-centre-locations,1,1,1,[u'csv'],2017-02
Soil Recharge Potential,recharge,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Corrosion Environments (Surf Coast),corrosion-environments-surf-coast,1,1,0,"[u'map viewer', u'website', u'zip (shp)', u'GeoJSON']",2017-02
South Australian Digital Landscape,south-australian-digital-landscape,1,1,0,"[u'PDF', u'CSV', u'ODT']",2017-02
"Adelaide plan 40 feet to 1 inch, fire insurance maps, 1911-1914",adelaide-plan-40-feet-to-1-inch-fire-insurance-maps-1911-1914,1,1,1,"[u'CSV', u'TXT']",2017-02
Marine Park Network Boundaries,marine-park-network-boundaries,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Payroll Tax Small Business Rebate,payroll-tax-small-business-rebate,1,0,0,[u'excel (.xlsx)'],2017-02
Stamp Duty Off-the-plan Concessions,stamp-duty-off-the-plan-concessions,1,1,1,[u'excel (.xlsx)'],2017-02
Surface Water Subcatchments,surface-water-subcatchments,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Sellicks Beach Air Quality monitoring station particle data,sellicks-beach-air-quality-monitoring-station-particle-data,1,0,0,[u'CSV'],2017-02
First Home Owner Grant,first-home-owner-grant,1,1,0,[u'excel (.xlsx)'],2017-02
Land Use Potential for Dryland Lucerne,land-use-potential-lucerne-dry,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Regional profile Eastern Adelaide,regional-profile-eastern-adelaide-2011-12,1,0,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Travel time performance indicators,travel-time-performance-indicators,1,1,0,"[u'XLSX', u'DOCX', u'PDF']",2017-02
"SARIG Map Layers - Petroleum Competitive Tender, Highly Prospective Regions (Petroleum)",sarig-map-layers-petroleum-competitive-tender-highly-prospective-regions-petroleum,1,1,0,[u'multiple spatial formats'],2017-02
Bridge Structures,bridge-structures,1,0,1,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Current Drivers’ Licences by postcode and sex,current-drivers-licences-by-postcode,1,0,1,[u'CSV'],2017-02
South Australian Farmgate Production 5 Year Summary,safarmgateproduction5yearsummary,1,0,0,"[u'excel (.xlsx)', u'PDF']",2017-02
Flood Mapping of the River Murray 140GL,flood-mapping-of-the-river-murray-140gl,1,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Land Use Potential for Onions,land-use-potential-onions,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Flood Mapping of the River Murray 120GL,flood-mapping-of-the-river-murray-120gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Flood Mapping of the River Murray 130GL,flood-mapping-of-the-river-murray-130gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Flood Mapping of the River Murray 160GL,flood-mapping-of-the-river-murray-160gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Flood Mapping of the River Murray 180GL,flood-mapping-of-the-river-murray-180gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Flood Mapping of the River Murray 200GL,flood-mapping-of-the-river-murray-200gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Roadworks and Incidents real-time information,roadworks-and-incidents-real-time-information,1,1,1,"[u'JSON', u'PDF']",2017-02
Flood Mapping of the River Murray 250GL,flood-mapping-of-the-river-murray-250gl,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Land Use Potential for Irrigated High Value Perennial Ryegrass (e.g. dairies),land-use-potential-prg-irrig-hv,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Crime Mapper: Campbelltown (C) Local Government Area,crime-mapper-2007-2011-campbelltown-c-local-government-area,1,1,0,[u'XLS'],2017-02
Land Use Potential for Pears,land-use-potential-pears,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Barley,land-use-potential-barley,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
State Herbarium of South Australia Specimen Collection,state-herbarium-of-south-australia-specimen-collection,1,1,0,[u'XLS'],2017-02
Intensive Animal Husbandry/Production - ABBA Project,intensive-animal-husbandry-production,1,1,0,[u'KML'],2017-02
South Australian State Government Finance Statistics,general-government-sector-expenses-by-function-and-by-economic-type,1,0,0,[u'excel (.xlsx)'],2017-02
National Plantation Inventory Boundary - Green Triangle Region - ABBA Project,national-plantation-industry-boundary-green-triangle,1,0,1,[u'KML'],2017-02
Points of Interest in the City of Port Adelaide Enfield,points-of-interest-pae,1,0,1,[u'various formats'],2017-02
Crime Mapper: Salisbury (C) Local Government Area,crime-mapper-2007-2011-salisbury-c-local-government-area,1,0,0,[u'XLS'],2017-02
Irrigation Divisions,irrigation-divisions,1,0,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Wards,wards,1,1,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Land Use Potential for Cherries,land-use-potential-cherries,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Mallee Saltbush (Rhagodia preissii),land-use-potential-saltbush-mallee,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Crime Mapper: Mount Gambier (C) Local Government Area,crime-mapper-2007-2011-mount-gambier-c-local-government-area,1,1,0,[u'XLS'],2017-02
Crime Mapper: Whyalla (C) Local Government Area,crime-mapper-2007-2011-whyalla-c-local-government-area,1,1,0,[u'XLS'],2017-02
Significant South Australians Photographs,significant-south-australians-photographs,1,0,0,"[u'Other', u'DOC']",2017-02
Land Use Potential for Dryland Subterranean Clover,land-use-potential-subterranean-clover,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Bike Cordon Counts,bike-cordon-counts,1,0,0,[u'CSV'],2017-02
Land Use Potential for Mealy Saltbush (Rhagodia parabolica),land-use-potential-saltbush-mealy,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Number of Properties by Street and Suburb,number-of-properties-by-street,1,0,0,[u'CSV'],2017-02
Vineyards,vineyards,1,0,0,"[u'XLS', u'HTML']",2017-02
Crime Mapper: Peterborough (DC) Local Government Area,crime-mapper-2007-2011-peterborough-dc-local-government-area,1,1,0,[u'XLS'],2017-02
Council Owned Properties,council-owned-properties,1,1,1,[u'CSV'],2017-02
19th Century Photographs by Ernest Gall,19th-century-photographs-by-ernest-gall,1,0,3,"[u'CSV', u'XLSX']",2017-02
Park Land Playgrounds,park-land-playgrounds,1,0,0,"[u'KMZ', u'SHP']",2017-02
Families and Income,families-and-income,1,1,0,"[u'CSV', u'DOC']",2017-02
Domiciliary Care Regions,domiciliary-care-regions,1,0,0,"[u'SHP', u'TXT', u'HTML']",2017-02
"SARIG Map Layers - Mineral Production Tenements, Private Mines (PM)",sarig-map-layers-mineral-production-tenements-private-mines-pm,1,1,0,[u'multiple spatial formats'],2017-02
Petroleum Tenements,petroleum-tenements,1,0,0,"[u'wms', u'wfs']",2017-02
Dwelling Type,dwelling-type,1,1,3,"[u'XLS', u'DOC']",2017-02
SA Government Preschool Enrolments in their Eligible Year,sa-government-preschool-enrolments-in-their-eligible-year,1,0,0,[u'XLSX'],2017-02
Social Housing Stock,social-housing-stock,1,1,1,"[u'XLS', u'DOC']",2017-02
Shallowest Groundwater Aquifer – Depth,shallow-standing-water-level,1,1,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Events,events,1,0,0,"[u'RSS', u'CSV']",2017-02
Regional profile Barossa,regional-profile-barossa-2011-12,1,0,0,"[u'XLSX', u'XLS', u'PDF']",2017-02
Housing SA Public Housing Tenantable Stock by Bedrooms 2015,housing-sa-public-housing-tenantable-stock-by-bedrooms-2015,1,0,0,[u'CSV'],2017-02
"SARIG Map Layers - Mineral Exploration Release Areas, Released (Mineral ERAs)",sarig-map-layers-mineral-exploration-release-areas-released-mineral-eras,1,0,0,[u'mutliple spatial formats'],2017-02
"Tidal variance at Tauwitchere Barrage, Coorong",tidal-variance-at-tauwitchere-barrage-coorong,1,1,0,[u'CSV'],2017-02
Household Hazardous Waste,household-hazardous-waste,1,0,1,"[u'XLS', u'DOC']",2017-02
Water Affecting Activity Policy Area,water-affecting-activity-policy-area,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Zero Waste SA Recycle Right search engine,zero-waste-sa-recycle-right-search-engine,1,0,1,"[u'HTML', u'DOC', u'XLS']",2017-02
"SARIG Map Layers - Gas Storage Tenements, Licences, Retention Licences (Gas Storage)",sarig-map-layers-gas-storage-tenements-licences-retention-licences-gas-storage,1,0,0,[u'multiple spatial formats'],2017-02
Aboriginal and Torres Strait Islander and Disability Employment,aboriginal-and-torres-strait-islander-and-disability-employment,1,0,0,[u'xls'],2017-02
Diesel Generation Plants,diesel-generation-plants,1,0,0,[u'.csv'],2017-02
Housing Stress 50% of Income,housing-stress-50-of-income,1,0,0,"[u'XLS', u'DOC']",2017-02
Seniors Card,seniors-card,1,1,0,"[u'XLS', u'DOC']",2017-02
Number of Properties by Suburb and Land Use Code,number-of-properties-by-suburb-and-land-use-code,1,1,1,[u'CSV'],2017-02
Unleashed Twitter Statistics,unleashed-twitter-statistics,1,1,0,[u'CSV'],2017-02
Real-Time Water Data,real-time-water-data,1,0,0,[u'rss'],2017-02
Maps and Charts,maps-and-charts,1,0,0,[u'DATA'],2017-02
Land Use Potential for Old-man Saltbush (Atriplex nummularia),land-use-potential-saltbush-oldman,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Dryland Strawberry Clover,land-use-potential-strawberry-clover,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
TAFE SA Short Courses 2016,tafe-sa-short-courses-2016,1,1,0,[u'CSV'],2017-02
Railside Significant Sites,railside-significant-sites,1,1,1,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Land Use Potential for Wheat,land-use-potential-wheat,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Land Use Potential for Dryland Perennial Ryegrass,land-use-potential-prg-dry,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Housing Stress Total,housing-stress-total,1,1,0,"[u'XLS', u'DOC']",2017-02
Recent Air Quality,recent-air-quality,1,0,0,"[u'RSS', u'CSV']",2017-02
Marine Park Zoning Coordinates,marine-park-zoning-coordinates,1,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Waite Arboretum:  Themed  Walking Trail - 'Out of Africa',waite-arboretum-themed-walking-trail-out-of-africa,1,0,0,"[u'KML', u'CSV', u'XLSX', u'DOC', u'ZIP']",2017-02
Subscribers to YourSAy Newsletter,yoursay-newsletter-subscriptions,1,0,0,[u'xlsx'],2017-02
YourSAy Engagements,yoursay-engagements,1,0,0,[u'xlsx'],2017-02
Ship Photographs,ship-photographs,1,1,0,"[u'CSV', u'XLSX', u'XSLX']",2017-02
Unleashed Facebook Page Key Statistics,unleashed-facebook-page-key-statistics,1,1,1,[u'CSV'],2017-02
Burnside Dog Registrations,burnside-dog-registrations,1,1,1,[u'CSV'],2017-02
Cycling,cycling,1,0,0,[u'xls'],2017-02
South Australian Photographs World War 1 1914-1929,south-australian-photographs-world-war-1-1914-1929,1,0,3,"[u'CSV', u'XLSX', u'XSLX', u'DOC']",2017-02
SASP Target 73 - Recycled Stormwater,sasp-target-73-recycled-stormwater,1,1,0,[u'xls'],2017-02
SASP Target 60 - Energy Efficiency - Dwellings,sasp-target-60-energy-efficiency-dwellings,1,0,0,[u'xls'],2017-02
Unleashed You tube channel statistics,unleashed-you-tube-channel-statistics,1,1,0,[u'CSV'],2017-02
Crime Mapper: Murray Bridge (RC) Local Government Area,crime-mapper-2007-2011-murray-bridge-rc-local-government-area,1,0,0,[u'XLS'],2017-02
South Australia in 1914,south-australia-in-1914,1,0,0,[u'DATA'],2017-02
Regional profile Northern Adelaide,regional-profile-northern-adelaide-2011-12,1,0,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Stormwater Network,stormwater-network,1,1,0,"[u'CSV', u'ZIP']",2017-02
SASP Target 30 - Boards and Committees,sasp-target-30-boards-and-committees,1,0,0,[u'xls'],2017-02
SASP Target 28 - Aboriginal Leadership,sasp-target-28-aboriginal-leadership,1,1,0,[u'xls'],2017-02
Our Environment,our-environment,1,0,0,[u'JSP'],2017-02
Crime Mapper: Adelaide Hills (DC) Local Government Area,crime-mapper-2007-2011-adelaide-hills-dc-local-government-area,1,1,0,[u'XLS'],2017-02
Ramsar Wetland Areas - South Australia,ramsar-wetland-areas-south-australia,1,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
"Port Pirie, Oliver Street Air Quality monitoring station gaseous data",port-pirie-oliver-street-air-quality-monitoring-station-gaseous-data,1,1,0,[u'CSV'],2017-02
Recycling Collection Areas,recycling-collection-areas-pae,1,1,1,"[u'XLSX', u'CSV', u'various formats']",2017-02
Investigating the effects of moving plants around a greenhouse,investigating-the-effects-of-moving-plants-around-a-greenhouse,1,0,0,"[u'html', u'pdf', u'xlsx', u'csv', u'txt']",2017-02
SASP Target 47 - Jobs,sasp-target-47-jobs,1,0,1,[u'xls'],2017-02
Crime Mapper: Tea Tree Gully (C) Local Government Area,crime-mapper-2007-2011-tea-tree-gully-c-local-government-area,1,1,0,[u'XLS'],2017-02
"SASP Target 92 - Science, technology, engineering and mathematics qualifications",sasp-target-92,1,0,0,[u'xls'],2017-02
"Global Wine Markets, 1961 to 2009: A Statistical Compendium",global-wine-markets-1961-to-2009-a-statistical-compendium,1,1,0,[u'XLSX'],2017-02
Biophysical Land Zones of Kangaroo Island (soil landscapes),land-zones,1,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
"SARIG Map Layers - Petroleum Pipelines & Facilities Tenements, Licences, Liquids Pipeline",sarig-map-layers-petroleum-pipelines-facilities-tenements-licences-liquids-pipeline,1,0,0,"[u'multiple spatial formats', u'HTML']",2017-02
Crime Mapper: Tumby Bay (DC) Local Government Area,crime-mapper-2007-2011-tumby-bay-dc-local-government-area,1,1,0,[u'XLS'],2017-02
"SARIG Map Layers - Petroleum  Production Tenements, Declaration of Location Petroleum",sarig-map-layers-petroleum-production-tenements-declaration-of-location-petroleum,1,0,0,"[u'multiple spatial formats', u'HTML']",2017-02
Crime Mapper: Streaky Bay (DC) Local Government Area,crime-mapper-2007-2011-streaky-bay-dc-local-government-area,1,1,0,[u'XLS'],2017-02
My House Geek,my-house-geek,1,0,0,[],2017-02
2016 School Zones for South Australian Government High Schools,2016-school-zones-for-south-australian-government-high-schools,1,0,0,[u'shape file .shp'],2017-02
