postcode,suburb,suburb_num,legalstart,shape_Leng,shape_Area
5558,PARAMATTA,555804,14/08/2014,0.135703039985470,0.000932550934653
5117,ANGLE VALE,511701,2/06/2011,0.223551736621908,0.001381500593363
5120,RIVERLEA PARK,512003,24/02/2022,0.207203864428102,0.001594415504112
5118,BIBARINGA,511801,2/04/2015,0.206742487163509,0.000989960972761
5118,GAWLER RIVER,511806,2/06/2011,0.211376241381092,0.001314041232777
5118,BUCHFELDE,511802,2/06/2011,0.151895893211852,0.000448708920419
5118,KINGSFORD,511811,18/05/1995,0.286500560227048,0.001832349381229
5118,CONCORDIA,511814,15/05/2003,0.264653115746994,0.002435334940929
5118,REID,511816,18/11/2004,0.069220746675584,0.000069820051154
5118,WARD BELT,511812,2/06/2011,0.273335249787403,0.003575422189919
5126,SURREY DOWNS,512602,21/05/1999,0.061226744437958,0.000160678009681
5118,GAWLER,511803,11/10/1990,0.067028885335191,0.000104871237103
5118,GAWLER BELT,511804,29/11/1990,0.155191169457028,0.001029442963500
5126,YATALA VALE,512603,28/01/1998,0.099217544831010,0.000179315638994
5169,SEAFORD RISE,516903,13/07/1995,0.075894546146552,0.000317189829591
5118,GAWLER SOUTH,511807,11/10/1990,0.104583456209147,0.000268591009606
5118,GAWLER WEST,511808,18/12/2004,0.054532060053136,0.000081097923719
5118,HEWETT,511809,2/02/1995,0.070936134141990,0.000163946495297
5118,KALBEEBA,511815,15/05/2003,0.274132588836997,0.001408620707498
5118,KANGAROO FLAT,511810,29/11/1990,0.186110496638207,0.001842497813336
5131,HOUGHTON,513103,25/08/2011,0.102657810712641,0.000401607371047
5120,VIRGINIA,512001,2/06/2011,0.269739442343092,0.002882520015761
5121,EYRE,512104,31/10/2017,0.068731446411582,0.000183035451036
5121,MACDONALD PARK,512101,2/06/2011,0.089990092099430,0.000495708270846
5121,PENFIELD,512102,31/10/2017,0.166684690410777,0.001011373061962
5121,PENFIELD GARDENS,512103,2/06/2011,0.210444221677518,0.001489389790592
5125,GOLDEN GROVE,512501,20/06/2013,0.283638516691599,0.001614465875351
5125,GREENWITH,512502,4/04/2017,0.148335617241916,0.000767142570921
5126,FAIRVIEW PARK,512601,21/05/1970,0.072240984075070,0.000236953661266
5734,MACUMBA,573405,26/04/2013,5.619530807326670,1.024221942150070
5131,LOWER HERMITAGE,513102,25/08/2011,0.231702422244787,0.000712715260347
5131,UPPER HERMITAGE,513101,2/09/2010,0.210052001744751,0.001032576505049
5133,INGLEWOOD,513301,20/08/2015,0.280017147950838,0.001510454799155
5734,MOUNT SARAH,573406,26/04/2013,1.976746069811760,0.196548986027566
5132,PARACOMBE,513201,20/08/2015,0.261887812822813,0.001655499696017
5134,CHERRYVILLE,513402,25/10/2001,0.126478591877898,0.000693976352579
5134,MONTACUTE,513401,14/06/2012,0.358852224841517,0.002906847004688
5136,NORTON SUMMIT,513601,7/12/2016,0.136159377716588,0.000765581066135
5137,ASHTON,513701,7/12/2016,0.164801476348332,0.000653668253832
5251,MOUNT BARKER JUNCTION,525106,20/11/2003,0.050860166691965,0.000106057814162
5137,MARBLE HILL,513702,26/08/2013,0.075698157046925,0.000149916009502
5138,BASKET RANGE,513801,27/05/2004,0.183280895753485,0.001116661176337
5139,FOREST RANGE,513901,14/10/2010,0.224778517547914,0.001015975931627
5140,GREENHILL,514001,4/07/2002,0.136254768274012,0.000364488034937
5141,HORSNELL GULLY,514102,26/04/2007,0.171037370680023,0.000804348754116
5141,SUMMERTOWN,514101,8/01/2009,0.123232619730745,0.000497598210128
5734,OODNADATTA,573401,26/04/2013,0.563417744996295,0.012122261741568
5142,URAIDLA,514201,26/04/2007,0.101112060427863,0.000342724258563
5144,CAREY GULLY,514401,25/10/2001,0.177286645007296,0.001007236930376
5150,LEAWOOD GARDENS,515001,3/07/2008,0.073708617662992,0.000189858271547
5151,PICCADILLY,515101,21/05/1970,0.114530235922591,0.000404748998110
5152,CLELAND,515204,2/09/2010,0.176317872683213,0.000950121514565
5152,CRAFERS,515201,2/09/2010,0.136524565378837,0.000595637759744
5152,CRAFERS WEST,515202,23/01/2003,0.171188461036170,0.001055064057870
5152,STIRLING,515203,14/06/2007,0.185822111861256,0.000663337317684
5153,BIGGS FLAT,515309,20/11/2003,0.115287936328374,0.000474010497548
5153,BRADBURY,515305,20/11/2003,0.206296451727887,0.001243089241088
5153,CHAPEL HILL,515308,20/11/2003,0.126078723966457,0.000666508667542
5153,ECHUNGA,515310,20/11/2003,0.302389265431045,0.002825823056304
5153,FLAXLEY,515311,20/11/2003,0.185443511230345,0.001564190836985
5153,GREEN HILLS RANGE,515312,20/11/2003,0.123210170106637,0.000760788959860
5153,HEATHFIELD,515301,8/08/2002,0.133433368987496,0.000516376140441
5153,IRONBANK,515302,30/06/2011,0.159710997538997,0.000696508422022
5153,JUPITER CREEK,515313,20/11/2003,0.283001278310235,0.002287588758976
5153,LONGWOOD,515303,12/08/1999,0.074354886993323,0.000272289873001
5250,TOTNESS,525002,20/11/2003,0.094256276054356,0.000348487561411
5153,MACCLESFIELD,515307,3/07/2008,0.313937582103487,0.003706780878871
5153,MYLOR,515304,20/11/2003,0.243404486761361,0.001787515825909
5153,SCOTT CREEK,515306,12/08/1999,0.133949969003181,0.000559841624214
5172,WILLUNGA,517204,28/01/1999,0.201876409190077,0.002106454916431
5154,ALDGATE,515401,14/06/2007,0.165477483700931,0.000800282441718
5155,BRIDGEWATER,515501,20/11/2003,0.140657400473966,0.000685000477891
5155,MOUNT GEORGE,515502,25/08/2005,0.154493574951542,0.000812770721907
5156,UPPER STURT,515601,13/03/2014,0.213300585946046,0.000761144086435
5158,TROTT PARK,515804,29/11/2001,0.094832977321266,0.000308277390150
5310,CALIPH,531002,28/09/2000,0.643144189560215,0.021485570260510
5157,ASHBOURNE,515706,21/09/2006,0.444995678805389,0.005747076840195
5157,BULL CREEK,515707,20/11/2003,0.186937964337773,0.001267716728213
5157,CHERRY GARDENS,515701,23/07/1992,0.198886468056771,0.001678288988176
5157,CLARENDON,515702,17/01/2002,0.326421072481061,0.003231187402916
5157,COROMANDEL EAST,515703,8/12/2011,0.221335140824863,0.000892895826195
5311,VEITCH,531112,28/09/2000,0.513479880052631,0.011171889732151
5157,DORSET VALE,515704,20/11/2003,0.293884756437624,0.003055143527498
5157,KANGARILLA,515705,20/11/2003,0.426577422147436,0.005062838476390
5157,MCHARG CREEK,515708,21/09/2006,0.198885453293803,0.001189768376414
5158,SHEIDOW PARK,515803,24/02/2002,0.102213433881280,0.000347334402281
5158,HALLETT COVE,515801,2/09/2021,0.185653259903030,0.000990830616490
5158,O'HALLORAN HILL,515802,29/11/2001,0.133070975927298,0.000696100525901
5159,ABERFOYLE PARK,515901,19/07/1992,0.114118786489513,0.000577655540516
5159,CHANDLERS HILL,515902,23/07/1992,0.202082916736181,0.001044422541438
5159,FLAGSTAFF HILL,515903,28/01/1999,0.203915256763339,0.000834614730048
5159,HAPPY VALLEY,515904,4/09/1997,0.217525101813652,0.001297463038411
5162,WOODCROFT,516202,23/07/1992,0.131745112712025,0.000686297583184
5163,HACKHAM,516301,23/07/1992,0.123571535005917,0.000487080242997
5163,HACKHAM WEST,516302,8/01/1998,0.058100736120595,0.000198868413775
5160,LONSDALE,516001,2/09/2021,0.148673772737674,0.000956788736256
5161,OLD REYNELLA,516102,6/06/1996,0.072248178361083,0.000220013680031
5161,REYNELLA,516101,16/05/1996,0.094906171077915,0.000412060785544
5161,REYNELLA EAST,516103,6/06/1996,0.046456459880902,0.000132774387895
5162,MORPHETT VALE,516201,6/04/2000,0.142878730308144,0.001261704075712
5163,HUNTFIELD HEIGHTS,516304,8/01/1998,0.066600754400720,0.000238861016386
5163,ONKAPARINGA HILLS,516303,17/01/2002,0.331990211733985,0.002601643325359
5164,CHRISTIE DOWNS,516401,7/12/1978,0.074890973985089,0.000317661744323
5172,WILLUNGA HILL,517206,3/05/2007,0.183775075901841,0.001174410657207
5165,CHRISTIES BEACH,516501,21/05/1970,0.076799897766852,0.000286044624489
5166,O'SULLIVAN BEACH,516601,21/05/1970,0.061450956746012,0.000185428922489
5167,PORT NOARLUNGA,516701,12/01/1995,0.092483605248161,0.000257306761402
5167,PORT NOARLUNGA SOUTH,516702,23/12/2021,0.110989968204088,0.000372502302265
5168,NOARLUNGA CENTRE,516802,7/12/1978,0.048046771200019,0.000104063029898
5169,SEAFORD MEADOWS,516904,23/12/2021,0.091920198111478,0.000304020687757
5168,NOARLUNGA DOWNS,516803,12/01/1995,0.116179542394711,0.000425179180281
5168,OLD NOARLUNGA,516801,12/08/1999,0.087381897690729,0.000360163161067
5169,MOANA,516901,13/07/1995,0.080570839834362,0.000253217854837
5169,SEAFORD,516902,12/08/1999,0.085443243105148,0.000307985590802
5169,SEAFORD HEIGHTS,516905,27/09/2018,0.050899047069984,0.000170723629742
5170,MASLIN BEACH,517001,4/07/1985,0.128456396759724,0.000655837445453
5171,BLEWITT SPRINGS,517101,13/07/1995,0.201854488770321,0.001911738232900
5171,MCLAREN FLAT,517102,28/01/1999,0.264216692522765,0.002762778298032
5172,THE RANGE,517201,31/08/2000,0.210376856033952,0.001952453543225
5171,MCLAREN VALE,517103,27/09/2018,0.412334611040031,0.005787602983004
5171,TATACHILLA,517104,28/01/1999,0.126433302014945,0.000998841497734
5172,DINGABLEDINGA,517208,31/08/2000,0.113311947566884,0.000592058757720
5172,HOPE FOREST,517212,31/08/2000,0.184649691567078,0.001217248648226
5172,KUITPO COLONY,517210,31/08/2000,0.112743853198121,0.000413082769129
5172,KYEEMA,517209,31/08/2000,0.196841079790776,0.001547142148438
5172,MONTARRA,517207,31/08/2000,0.053001994845060,0.000144251062205
5172,PAGES FLAT,517205,31/08/2000,0.244340174129270,0.002422382552355
5172,WILLUNGA SOUTH,517203,3/05/2007,0.187644190610205,0.001411877749424
5172,YUNDI,517211,31/08/2000,0.267645817377590,0.002187426841170
5173,ALDINGA,517301,28/01/1999,0.156910635889012,0.001320946459556
5173,PORT WILLUNGA,517303,4/07/1985,0.077500126105966,0.000221844524532
5201,PROSPECT HILL,520102,20/11/2003,0.236867722924546,0.001642027920589
5202,HINDMARSH TIERS,520201,6/08/1998,0.373089311245272,0.004071088680900
5173,ALDINGA BEACH,517302,4/07/1985,0.177061305210276,0.001442196164468
5251,MOUNT BARKER SPRINGS,525103,20/11/2003,0.138781941741074,0.000853349128229
5174,SELLICKS BEACH,517401,4/07/1985,0.114857164123378,0.000627639205761
5201,KUITPO,520105,20/11/2003,0.397432674933802,0.005008910243551
5201,MEADOWS,520104,20/11/2003,0.329192448156847,0.004197186927607
5201,PARIS CREEK,520101,20/11/2003,0.299349535680163,0.002507651248822
5440,BOOLCOOMATTA,544010,26/04/2013,1.258794658458610,0.061498092818412
5174,SELLICKS HILL,517402,5/08/1999,0.414370961903938,0.004570054869423
5201,BLACKFELLOWS CREEK,520103,31/08/2000,0.126587391647697,0.000776933360139
5554,WALLAROO MINES,555405,28/01/1999,0.074470382974328,0.000280540014402
5202,MYPONGA,520203,5/08/1999,0.582545356354864,0.008882663429002
5202,MYPONGA BEACH,520202,5/08/1999,0.338885182197480,0.002671341412558
5203,BALD HILLS,520305,5/08/1999,0.158767644441347,0.001058231928233
5203,PARAWA,520302,5/08/1999,0.557614236556911,0.007472096779695
5203,TORRENS VALE,520306,5/08/1999,0.280825621348610,0.002212156213084
5203,TUNKALILLA,520303,5/08/1999,0.430961085261452,0.004912278584171
5203,WATTLE FLAT,520304,5/08/1999,0.228137850181568,0.002129556333327
5251,MOUNT BARKER SUMMIT,525102,20/11/2003,0.156075335023630,0.000822932076225
5203,YANKALILLA,520301,5/08/1999,0.330984625085702,0.003161429306747
5204,CAPE JERVIS,520406,5/08/1999,0.431888477566949,0.004241965202482
5204,HAY FLAT,520403,5/08/1999,0.319635061544757,0.002985447734426
5204,NORMANVILLE,520402,5/08/1999,0.253223155103245,0.001857406971072
5204,RAPID BAY,520405,5/08/1999,0.253567644351015,0.001548850195917
5204,SECOND VALLEY,520404,5/08/1999,0.348287551347359,0.004091444487004
5204,SILVERTON,520410,5/08/1999,0.163709502262737,0.001066803086312
5204,WIRRINA COVE,520409,5/08/1999,0.185294175029175,0.000828047162821
5253,ETTRICK,525301,16/03/2000,0.560134496690472,0.017229820187012
5204,CARRICKALINGA,520401,5/08/1999,0.194684814452249,0.001598999882471
5204,DEEP CREEK,520408,5/08/1999,0.606505712707976,0.006740948239113
5204,DELAMERE,520407,5/08/1999,0.358683152972267,0.004792533541780
5253,GIFFORD HILL,525317,16/03/2000,0.194048476338178,0.002200365367169
5210,MOUNT COMPASS,521001,31/08/2000,0.430245103180253,0.004439435150540
5210,MOUNT MAGNIFICENT,521002,31/08/2000,0.210838410413280,0.001681686681875
5210,NANGKITA,521003,31/08/2000,0.289886158423560,0.003152807280689
5211,BACK VALLEY,521106,5/08/1999,0.422248719088581,0.005904970687339
5214,GOOLWA,521401,31/08/2000,0.196322725616457,0.001723720793597
5253,GREENBANKS,525314,16/03/2000,0.010146288884437,0.000004293553828
5211,CHITON,521111,7/06/2018,0.057174240107052,0.000172723994154
5211,ENCOUNTER BAY,521101,28/11/1995,0.169687352695729,0.000645883827642
5211,HAYBOROUGH,521102,7/06/2018,0.060289453127480,0.000195557311120
5211,HINDMARSH VALLEY,521109,6/08/1998,0.442877031525112,0.007813637929927
5211,INMAN VALLEY,521107,5/08/1999,0.529690725503007,0.009048110912030
5211,LOWER INMAN VALLEY,521108,6/08/1998,0.274510702683388,0.002885729995838
5211,MCCRACKEN,521103,9/09/1993,0.073637915309172,0.000228400681098
5211,MOUNT JAGGED,521110,31/08/2000,0.380674419567112,0.003995684964945
5214,GOOLWA BEACH,521402,31/08/2000,0.087412930404431,0.000423334099961
5214,GOOLWA NORTH,521403,31/08/2000,0.126171102286893,0.000784320062721
5235,SPRINGTON,523503,15/05/2003,0.455086364531195,0.006405941662835
5211,VICTOR HARBOR,521104,00000000,0.163587566951470,0.000834554861738
5211,WAITPINGA,521105,5/08/1999,0.744338176507386,0.010971757954457
5211,WILLOW CREEK,521112,5/08/1999,0.275298095907312,0.003001118837311
5212,PORT ELLIOT,521201,31/08/2000,0.245827220780731,0.002157855206380
5214,MUNDOO ISLAND,521405,2/05/2014,0.243723536466880,0.001589944914217
5213,MIDDLETON,521301,31/08/2000,0.320445166055771,0.003514359315762
5214,CURRENCY CREEK,521407,31/08/2000,0.616984185825920,0.010854857301036
5214,GOOLWA SOUTH,521404,31/08/2000,0.265960466089755,0.001177837462497
5214,HINDMARSH ISLAND,521406,2/05/2014,0.458594045653043,0.006634401693831
5214,MOSQUITO HILL,521408,31/08/2000,0.335326438628142,0.003837781835977
5220,PARNDANA,522001,16/05/2002,0.072108969257935,0.000278672669335
5235,TAUNTON,523506,15/05/2003,0.092686349715368,0.000529984559251
5554,WILLAMULKA,555402,28/01/1999,0.403759556513933,0.008969167612296
5221,AMERICAN RIVER,522103,8/06/2016,0.111276268416548,0.000367376924708
5221,BALLAST HEAD,522102,8/06/2016,0.263753858881011,0.002346362161075
5223,DUNCAN,522310,16/05/2002,0.693971940890913,0.017293502582140
5223,EMU BAY,522321,16/05/2002,0.235546072103958,0.000794022448208
5223,FLINDERS CHASE,522301,16/05/2002,1.850198331036410,0.059648518644959
5221,MUSTON,522101,16/05/2002,0.211957287822815,0.001294625576731
5222,AMERICAN BEACH,522216,7/03/2002,0.061578918164577,0.000064986886870
5223,GOSSE,522305,16/05/2002,1.101690824935460,0.029135608591531
5223,HAINES,522328,16/05/2002,0.796001898857773,0.022575009941941
5223,KARATTA,522306,16/05/2002,0.972214622830012,0.031705627637094
5223,KINGSCOTE,522324,16/05/2002,0.253338899903644,0.001808707145874
5222,ANTECHAMBER BAY,522214,7/03/2002,0.226583787568464,0.001495309498653
5223,KOHINOOR,522318,16/05/2002,0.398765496726412,0.006841904254680
5223,MACGILLIVRAY,522316,16/05/2002,1.333497814767880,0.046872379447834
5357,NEW WELL,535703,28/09/2000,0.633980517399306,0.020505891929941
5222,BAUDIN BEACH,522206,7/03/2002,0.079301806697725,0.000073869917836
5223,MENZIES,522319,16/05/2002,0.636913572100536,0.012321045037410
5223,MIDDLE RIVER,522311,25/08/2011,0.570320311010755,0.007707113010590
5223,NEPEAN BAY,522327,16/05/2002,0.581084976272484,0.004458549900508
5223,NEWLAND,522309,16/05/2002,0.741070414195221,0.021869899679978
5223,NORTH CAPE,522322,16/05/2002,0.297896406029460,0.001837062392692
5223,SEAL BAY,522315,16/05/2002,0.537828614288698,0.009006589828108
5222,BROWN BEACH,522205,7/03/2002,0.070182462877400,0.000074898971936
5222,CUTTLEFISH BAY,522215,7/03/2002,0.234686064515787,0.001504149428399
5222,DUDLEY EAST,522210,7/12/2016,0.494489830005065,0.010057637642013
5222,DUDLEY WEST,522204,7/03/2002,0.438385445696288,0.006236298213077
5222,IRONSTONE,522209,7/03/2002,0.226628545743813,0.001934900952977
5223,SEDDON,522314,16/05/2002,0.695721149799031,0.025894580631051
5223,STOKES BAY,522312,16/05/2002,0.513996858715904,0.005508162061354
5223,STUN'SAIL BOOM,522307,16/05/2002,0.222927581396654,0.001958210044154
5223,VIVONNE BAY,522308,16/05/2002,0.836350370216150,0.013429941482679
5223,WESTERN RIVER,522304,25/08/2011,0.669252648049571,0.011375969709836
5223,WISANGER,522320,16/05/2002,0.710952262254882,0.010204356128227
5231,CHAIN OF PONDS,523102,23/04/2015,0.171509185642464,0.000949188916711
5251,BUGLE RANGES,525105,20/11/2003,0.282035785366123,0.002290248636022
5222,ISLAND BEACH,522202,7/03/2002,0.111414628402095,0.000204677915368
5222,KANGAROO HEAD,522207,7/03/2002,0.143662062381212,0.000801921470740
5222,PELICAN LAGOON,522203,7/03/2002,0.654144377484479,0.003167624274037
5222,PENNESHAW,522208,7/12/2016,0.139774087624097,0.000494643281259
5222,PORKY FLAT,522212,7/03/2002,0.525612553189714,0.007334682594590
5233,GUMERACHA,523303,25/11/2013,0.301677435367785,0.002529840190874
5233,KENTON VALLEY,523301,21/11/2013,0.221163033619121,0.001782845473373
5253,WOODS POINT,525308,16/03/2000,0.243141698739629,0.002488245464106
5222,SAPPHIRETOWN,522201,7/03/2002,0.082416815239882,0.000203238433025
5222,WILLOUGHBY,522213,7/03/2002,0.392366322383749,0.002601066200902
5222,WILLSON RIVER,522211,7/03/2002,0.246344676300908,0.002540644578210
5234,BIRDWOOD,523401,27/03/2003,0.350738771576599,0.004830909537491
5235,CROMER,523501,15/05/2003,0.207087419375238,0.001613646996352
5267,MOUNT CHARLES,526704,16/03/2000,0.600081120783072,0.015829150843886
5223,BAY OF SHOALS,522323,16/05/2002,0.138312217052736,0.000853447051506
5223,BIRCHMORE,522317,7/12/2017,0.418232741143615,0.004260012827473
5235,EDEN VALLEY,523502,15/05/2003,0.447186179658121,0.008799185469100
5235,FLAXMAN VALLEY,523507,15/05/2003,0.489857875270186,0.009411359408436
5223,BROWNLOW KI,522325,16/05/2002,0.095275802028970,0.000302177202920
5223,CAPE BORDA,522302,16/05/2002,0.692569133131598,0.006562313121659
5223,CASSINI,522313,16/05/2002,0.843387773160268,0.029154606027889
5235,MOUNT PLEASANT,523504,15/05/2003,0.603853226832303,0.010967218146326
5223,CYGNET RIVER,522326,7/12/2016,0.442181165639451,0.005031068545217
5223,D'ESTREES BAY,522329,16/05/2002,0.492381604705650,0.005826789609882
5223,DE MOLE RIVER,522303,16/05/2002,0.378341835754794,0.003159544608251
5267,PETHERICK,526710,16/03/2000,0.838393908449172,0.043848924226965
5231,KERSBROOK,523101,18/08/2005,0.510112142558699,0.007636945941416
5231,MILLBROOK,523103,20/08/2015,0.213146686440721,0.000934743701782
5232,CUDLEE CREEK,523201,20/08/2015,0.366507642578258,0.003977849141532
5233,FORRESTON,523302,18/08/2005,0.298367935822231,0.003641079972351
5267,SHAUGH,526703,16/03/2000,0.883555362375907,0.044597282834712
5236,TUNGKILLO,523601,27/03/2003,0.500599942979930,0.012804951001314
5237,APAMURRA,523703,27/03/2003,0.079226745653833,0.000368878341742
5237,MILENDELLA,523702,27/03/2003,0.374389978318379,0.005785702027155
5237,PALMER,523704,27/03/2003,0.419448962313651,0.008028872602530
5237,SANDERSTON,523701,27/03/2003,0.340315319635909,0.005333919651596
5238,ANGAS VALLEY,523809,27/03/2003,0.284286750203215,0.004945778799547
5238,BIG BEND,523805,27/03/2003,0.050912021282919,0.000043128379059
5238,BOLTO,523825,27/03/2003,0.019244075496890,0.000016212239815
5238,BOWHILL,523801,27/03/2003,0.706311871458443,0.025812047882412
5254,CALOOTE,525403,27/03/2003,0.268349489569552,0.003228610648278
5238,CAURNAMONT,523812,27/03/2003,0.294531072027434,0.003841177293284
5238,CLAYPANS,523804,27/03/2003,0.368725427166011,0.008292639111763
5238,COWIRRA,523824,27/03/2003,0.266310221237915,0.002142076163406
5238,FIVE MILES,523822,27/03/2003,0.027312020503560,0.000020757572769
5238,FORSTER,523807,27/03/2003,0.142781268900213,0.001104487779673
5238,FRAHNS,523823,7/12/2016,0.041527504134388,0.000068652545632
5238,FRAYVILLE,523828,27/03/2003,0.234737132781458,0.002383023621705
5238,JULANKA HOLDINGS,523803,27/03/2003,0.019531517877094,0.000020472006959
5238,LAKE CARLET,523819,27/03/2003,0.029691638975632,0.000024351017675
5238,MANNUM,523827,27/03/2003,1.041165906848200,0.025265782229876
5238,NILDOTTIE,523806,22/12/2011,0.683139507378480,0.023087992990209
5238,OLD TEAL FLAT,523818,27/03/2003,0.009164438842174,0.000003988640501
5238,PELLARING FLAT,523821,27/03/2003,0.025720753600556,0.000031528123942
5238,POMPOOTA,523814,27/03/2003,0.228148258854460,0.003007734550367
5238,PONDE,523829,27/03/2003,0.277127198377370,0.002288382647380
5238,PORT MANNUM,523826,27/03/2003,0.034538282674408,0.000059777510466
5238,PUNTHARI,523810,27/03/2003,0.342339665050259,0.004867109335906
5238,PURNONG,523813,27/03/2003,0.375507525336752,0.007095186909452
5238,ROCKY POINT,523820,27/03/2003,0.020445059098541,0.000023278990391
5238,TEAL FLAT,523817,27/03/2003,0.073369926757815,0.000148605569323
5251,MOUNT BARKER,525101,20/11/2003,0.317424755983823,0.003746976614661
5238,WALKER FLAT,523811,27/03/2003,0.552171972959395,0.013847013819061
5238,WONGULLA,523808,27/03/2003,0.223349623234479,0.002084142350672
5238,YOUNGHUSBAND,523815,7/12/2016,0.655465268264018,0.016021224177941
5238,YOUNGHUSBAND HOLDINGS,523816,27/03/2003,0.015495855858331,0.000014662081463
5240,LENSWOOD,524001,14/06/2012,0.325968524930409,0.002146013645159
5241,LOBETHAL,524101,25/08/2011,0.283530347533694,0.002746519423570
5242,BALHANNAH,524201,22/12/2011,0.304660430225782,0.003045187620493
5243,OAKBANK,524301,20/11/2003,0.276149623636266,0.002700007299787
5244,CHARLESTON,524401,25/08/2011,0.264121579070158,0.002467392018861
5244,MOUNT TORRENS,524402,25/11/2013,0.414690979800786,0.005846195507387
5244,WOODSIDE,524403,20/11/2003,0.428631209790191,0.005639093628706
5244,HARROGATE,524404,20/11/2003,0.484700275393861,0.007401827227069
5250,LITTLEHAMPTON,525001,22/12/2011,0.169849375705885,0.000870192385643
5245,HAHNDORF,524501,20/11/2003,0.298077198973767,0.002119221091163
5245,PAECHTOWN,524503,20/11/2003,0.108887012133856,0.000571006091874
5245,VERDUN,524502,23/04/2009,0.128905121748899,0.000462458385227
5250,BLAKISTON,525003,20/11/2003,0.077830179607123,0.000274237025008
5251,WISTOW,525104,20/11/2003,0.267005554432701,0.002306191698620
5252,BRUKUNGA,525204,20/11/2003,0.269287791106622,0.002607166234257
5252,DAWESLEY,525203,20/11/2003,0.111199356444181,0.000701525535672
5252,HAY VALLEY,525202,5/02/2009,0.123311544917571,0.000518455407443
5253,LONG FLAT,525316,16/03/2000,0.132857255801826,0.000526502940327
5253,MOBILONG,525310,16/03/2000,0.097085464384781,0.000355918206562
5253,MONTEITH,525325,16/03/2000,0.238441885790185,0.001954334648483
5253,MURRAWONG,525306,16/03/2000,0.067165297649759,0.000204246637157
5252,KANMANTOO,525205,20/11/2003,0.346308323787864,0.004436483973103
5252,NAIRNE,525201,5/02/2009,0.232588519579219,0.002201932330926
5253,MURRAY BRIDGE,525315,16/03/2000,0.231216248842479,0.002516295085074
5254,MONARTO,525406,16/03/2000,0.322285548692487,0.006265918399576
5252,ST IVES,525207,4/05/2006,0.189231414653776,0.000936644933258
5253,AVOCA DELL,525311,16/03/2000,0.038666853560459,0.000071142996048
5253,BRINKLEY,525321,16/03/2000,0.595771565755498,0.017862999764202
5253,BURDETT,525303,27/03/2003,0.826347950787435,0.022090602549463
5253,CHAPMAN BORE,525307,16/03/2000,0.470376440456353,0.010957001219479
5253,MURRAY BRIDGE EAST,525313,16/03/2000,0.227503649710453,0.001272832474551
5253,MURRAY BRIDGE NORTH,525304,16/03/2000,0.250485950670378,0.002261599306947
5253,MURRAY BRIDGE SOUTH,525318,16/03/2000,0.135008153127414,0.001100599619753
5253,NORTHERN HEIGHTS,525309,16/03/2000,0.052862260650977,0.000182899294749
5253,RIVERGLADES,525312,16/03/2000,0.064740769490236,0.000246462577310
5253,RIVERGLEN,525320,16/03/2000,0.111817053240353,0.000496308338695
5253,SUNNYSIDE,525302,8/05/2008,0.117648686133138,0.000386526849199
5253,SWANPORT,525319,16/03/2000,0.080335331636036,0.000266772643154
5253,TOORA,525305,16/03/2000,0.134648082580887,0.000782459557489
5253,WHITE SANDS,525322,16/03/2000,0.148159515092993,0.000877265803461
5253,WILLOW BANKS,525324,8/05/2008,0.025356679521839,0.000019072455281
5320,MORPHETTS FLAT,532010,27/03/2003,0.064222291525304,0.000068728317279
5254,CALLINGTON,525407,4/05/2006,0.424015226311504,0.004422611589514
5254,MONARTO SOUTH,525408,16/03/2000,0.494381006568994,0.012605703255621
5254,MYPOLONGA,525405,16/03/2000,0.308301015651142,0.004551854915318
5254,PALLAMANA,525404,16/03/2000,0.372666927572999,0.007511456832139
5254,PETWOOD,525412,20/11/2003,0.260415655520838,0.001725921386419
5254,ROCKLEIGH,525401,27/03/2003,0.651459593678966,0.017499018125235
5254,ROCKY GULLY,525409,1/05/2015,0.254186641021132,0.002373458144268
5254,TEPKO,525402,27/03/2003,0.239507375568641,0.002850028342385
5254,WALL FLAT,525411,27/03/2003,0.194649387611295,0.001598383709963
5254,WHITE HILL,525414,1/05/2015,0.141404376179078,0.000747162314633
5254,WOODLANE,525413,26/03/2000,0.112237551865089,0.000534377554530
5254,ZADOWS LANDING,525410,27/03/2003,0.027053570481081,0.000028568063040
5268,BANGHAM,526808,16/03/2000,0.702497509393190,0.030925504546844
5255,ANGAS PLAINS,525514,31/08/2000,0.328703717600216,0.004110227076561
5255,BELVIDERE,525515,31/08/2000,0.241502748048669,0.001995970450217
5255,BLETCHLEY,525510,2/10/2008,0.246571874280617,0.002335626454319
5255,FINNISS,525519,9/02/2017,0.492161845944179,0.009935673215691
5267,SHERWOOD,526707,16/03/2000,0.810187762623497,0.029196133263201
5255,GEMMELLS,525503,31/08/2000,0.180282625396177,0.001193366499039
5255,HARTLEY,525507,31/08/2000,0.482816614690443,0.007345495203015
5255,HIGHLAND VALLEY,525504,31/08/2000,0.306043274024841,0.002796949822614
5330,BOOLGUN,533003,28/09/2000,0.722371115521240,0.017436959086762
5255,LAKE PLAINS,525513,31/08/2000,0.263740652701273,0.002963467031950
5255,LANGHORNE CREEK,525511,31/08/2000,0.622528988903476,0.016172073694782
5255,MOUNT OBSERVATION,525518,9/02/2017,0.164648641618367,0.000813793410758
5262,HYNAM,526204,23/06/2016,0.553015007038918,0.015195409268062
5255,MULGUNDAWA,525501,16/03/2000,0.503509649984513,0.003139070751562
5255,SALEM,525506,31/08/2000,0.107386926845625,0.000447952873310
