EndOfMonth,OfficeName,Suburb,StockTypeGroup,Tenantable Stock
2017-06,Port Pirie,PORT PIRIE,Single Unit Timber,97
2017-06,Port Pirie,PORT PIRIE SOUTH,Single Unit Brick,4
2017-06,Port Pirie,PORT PIRIE WEST,Attached House,2
2017-06,Port Pirie,PORT PIRIE WEST,Cottage Flat,38
2017-06,Port Pirie,PORT VICTORIA,Single Unit Brick,4
2017-06,Port Pirie,PORT VICTORIA,Single Unit Timber,5
2017-06,Port Pirie,PORT VINCENT,Cottage Flat,7
2017-06,Port Pirie,PORT WAKEFIELD,Cottage Flat,5
2017-06,Port Pirie,RIVERTON,Single Unit Brick,2
2017-06,Port Pirie,SPALDING,Cottage Flat,3
2017-06,Port Pirie,STANSBURY,Cottage Flat,4
2017-06,Port Pirie,WALLAROO,Attached House,30
2017-06,Port Pirie,WALLAROO,Cottage Flat,13
2017-06,Port Pirie,WALLAROO,Double Unit,5
2017-06,Port Pirie,WALLAROO,Single Unit Brick,18
2017-06,Port Pirie,WALLAROO,Single Unit Timber,31
2017-06,Port Pirie,WIRRABARA,Cottage Flat,3
2017-06,Port Pirie,YORKETOWN,Cottage Flat,10
2017-06,Port Pirie,YORKETOWN,Single Unit Brick,3
2017-06,Port Pirie,YORKETOWN,Single Unit Timber,1
2017-06,Marion,ASCOT PARK,Attached House,82
2017-06,Marion,ASCOT PARK,Cottage Flat,8
2017-06,Marion,ASCOT PARK,Single Unit Brick,27
2017-06,Marion,ASCOT PARK,Walk Up Flat,5
2017-06,Marion,BEDFORD PARK,Attached House,6
2017-06,Marion,BEDFORD PARK,Single Unit Brick,1
2017-06,Marion,BLACKWOOD,Attached House,4
2017-06,Marion,BLACKWOOD,Single Unit Brick,17
2017-06,Marion,BRIGHTON,Attached House,10
2017-06,Marion,BRIGHTON,Single Unit Brick,7
2017-06,Marion,CLARENCE GARDENS,Attached House,6
2017-06,Marion,CLARENCE GARDENS,Single Unit Brick,3
2017-06,Marion,CLOVELLY PARK,Attached House,56
2017-06,Marion,CLOVELLY PARK,Cottage Flat,11
2017-06,Marion,CLOVELLY PARK,Single Unit Brick,38
2017-06,Marion,CLOVELLY PARK,Single Unit Timber,2
2017-06,Marion,COLONEL LIGHT GARDENS,Attached House,8
2017-06,Marion,COLONEL LIGHT GARDENS,Single Unit Brick,3
2017-06,Marion,CUMBERLAND PARK,Attached House,8
2017-06,Marion,CUMBERLAND PARK,Walk Up Flat,12
2017-06,Marion,DARLINGTON,Cottage Flat,26
2017-06,Marion,DARLINGTON,Single Unit Brick,14
2017-06,Marion,DAW PARK,Attached House,9
2017-06,Marion,DAW PARK,Double Unit,1
2017-06,Marion,DAW PARK,Single Unit Brick,16
2017-06,Marion,DOVER GARDENS,Attached House,139
2017-06,Marion,DOVER GARDENS,Cottage Flat,4
2017-06,Marion,DOVER GARDENS,Single Unit Brick,69
2017-06,Marion,DOVER GARDENS,Single Unit Timber,5
2017-06,Marion,EDWARDSTOWN,Attached House,203
2017-06,Marion,EDWARDSTOWN,Cottage Flat,47
2017-06,Marion,EDWARDSTOWN,Double Unit,39
2017-06,Marion,EDWARDSTOWN,Single Unit Brick,109
2017-06,Marion,EDWARDSTOWN,Walk Up Flat,32
2017-06,Marion,GLANDORE,Attached House,54
2017-06,Marion,GLANDORE,Cottage Flat,41
2017-06,Marion,GLANDORE,Single Unit Brick,20
2017-06,Marion,GLANDORE,Walk Up Flat,22
2017-06,Marion,GLENELG,Attached House,23
2017-06,Marion,GLENELG,Boarding House,2
2017-06,Marion,GLENELG,Cottage Flat,1
2017-06,Marion,GLENELG EAST,Attached House,8
2017-06,Marion,GLENELG NORTH,Attached House,4
2017-06,Marion,GLENELG NORTH,Double Unit,1
2017-06,Marion,GLENELG NORTH,Walk Up Flat,39
2017-06,Marion,GLENELG SOUTH,Attached House,6
2017-06,Marion,GLENGOWRIE,Attached House,29
2017-06,Marion,GLENGOWRIE,Cottage Flat,25
2017-06,Marion,GLENGOWRIE,Single Unit Brick,3
2017-06,Marion,GLENGOWRIE,Walk Up Flat,42
2017-06,Marion,HALLETT COVE,Attached House,7
2017-06,Marion,HALLETT COVE,Cottage Flat,13
2017-06,Marion,HALLETT COVE,Single Unit Brick,8
2017-06,Marion,HAWTHORN,Attached House,2
2017-06,Marion,HAWTHORN,Cottage Flat,10
2017-06,Marion,HAWTHORN,Walk Up Flat,47
2017-06,Marion,HOVE,Attached House,17
2017-06,Marion,HOVE,Cottage Flat,20
2017-06,Marion,HOVE,Single Unit Brick,11
2017-06,Marion,HOVE,Single Unit Timber,1
2017-06,Marion,KINGSTON PARK,Attached House,2
2017-06,Marion,KINGSWOOD,Attached House,4
2017-06,Marion,LOWER MITCHAM,Attached House,2
2017-06,Marion,LOWER MITCHAM,Cottage Flat,5
2017-06,Marion,LOWER MITCHAM,Single Unit Brick,2
2017-06,Marion,MARION,Attached House,10
2017-06,Marion,MARION,Cottage Flat,24
2017-06,Marion,MARION,Double Unit,6
2017-06,Marion,MARION,Single Unit Brick,16
2017-06,Marion,MELROSE PARK,Single Unit Brick,5
2017-06,Marion,MITCHAM,Attached House,1
2017-06,Marion,MITCHELL PARK,Attached House,35
2017-06,Marion,MITCHELL PARK,Double Unit,6
2017-06,Marion,MITCHELL PARK,Single Unit Brick,16
2017-06,Marion,MITCHELL PARK,Walk Up Flat,12
2017-06,Marion,MORPHETTVILLE,Attached House,120
2017-06,Marion,MORPHETTVILLE,Cottage Flat,49
2017-06,Marion,MORPHETTVILLE,Double Unit,49
2017-06,Marion,MORPHETTVILLE,Single Unit Brick,60
2017-06,Marion,NORTH BRIGHTON,Attached House,7
2017-06,Marion,NORTH BRIGHTON,Single Unit Brick,9
2017-06,Marion,OAKLANDS PARK,Attached House,110
2017-06,Marion,OAKLANDS PARK,Cottage Flat,57
2017-06,Marion,OAKLANDS PARK,Double Unit,111
2017-06,Marion,OAKLANDS PARK,Single Unit Brick,46
2017-06,Marion,OAKLANDS PARK,Walk Up Flat,92
2017-06,Marion,PANORAMA,Attached House,5
2017-06,Marion,PARK HOLME,Attached House,44
2017-06,Marion,PARK HOLME,Cottage Flat,17
2017-06,Marion,PARK HOLME,Double Unit,15
2017-06,Marion,PARK HOLME,Single Unit Brick,147
2017-06,Marion,PASADENA,Attached House,6
2017-06,Marion,PASADENA,Single Unit Brick,11
2017-06,Marion,PLYMPTON PARK,Attached House,53
2017-06,Marion,PLYMPTON PARK,Cottage Flat,41
2017-06,Marion,PLYMPTON PARK,Double Unit,23
2017-06,Marion,PLYMPTON PARK,Single Unit Brick,104
2017-06,Marion,SEACLIFF,Attached House,7
2017-06,Marion,SEACLIFF,Single Unit Brick,4
2017-06,Marion,SEACLIFF PARK,Attached House,5
2017-06,Marion,SEACLIFF PARK,Single Unit Brick,2
2017-06,Marion,SEACOMBE GARDENS,Attached House,126
2017-06,Marion,SEACOMBE GARDENS,Cottage Flat,5
2017-06,Marion,SEACOMBE GARDENS,Double Unit,1
2017-06,Marion,SEACOMBE GARDENS,Single Unit Brick,92
2017-06,Marion,SEACOMBE GARDENS,Single Unit Timber,5
2017-06,Marion,SEACOMBE HEIGHTS,Attached House,1
2017-06,Marion,SEAVIEW DOWNS,Single Unit Brick,4
2017-06,Marion,SHEIDOW PARK,Single Unit Brick,3
2017-06,Marion,SOMERTON PARK,Attached House,25
2017-06,Marion,SOMERTON PARK,Cottage Flat,14
2017-06,Marion,SOMERTON PARK,Single Unit Brick,8
2017-06,Marion,SOUTH BRIGHTON,Attached House,14
2017-06,Marion,SOUTH BRIGHTON,Single Unit Brick,22
2017-06,Marion,SOUTH PLYMPTON,Attached House,18
2017-06,Marion,SOUTH PLYMPTON,Boarding House,1
2017-06,Marion,SOUTH PLYMPTON,Cottage Flat,8
2017-06,Marion,SOUTH PLYMPTON,Double Unit,24
2017-06,Marion,SOUTH PLYMPTON,Single Unit Brick,19
2017-06,Marion,ST MARYS,Attached House,30
2017-06,Marion,ST MARYS,Cottage Flat,7
2017-06,Marion,ST MARYS,Single Unit Brick,13
2017-06,Marion,STURT,Attached House,95
2017-06,Marion,STURT,Cottage Flat,33
2017-06,Marion,STURT,Single Unit Brick,54
2017-06,Marion,TROTT PARK,Single Unit Brick,6
2017-06,Marion,WARRADALE,Attached House,14
2017-06,Marion,WARRADALE,Single Unit Brick,13
2017-06,Noarlunga,ABERFOYLE PARK,Attached House,3
2017-06,Noarlunga,ABERFOYLE PARK,Single Unit Brick,103
2017-06,Noarlunga,ALDINGA BEACH,Attached House,1
2017-06,Noarlunga,ALDINGA BEACH,Single Unit Brick,21
2017-06,Noarlunga,CHRISTIE DOWNS,Attached House,326
2017-06,Noarlunga,CHRISTIE DOWNS,Cottage Flat,68
2017-06,Noarlunga,CHRISTIE DOWNS,Single Unit Brick,124
2017-06,Noarlunga,CHRISTIE DOWNS,Single Unit Timber,52
2017-06,Noarlunga,CHRISTIE DOWNS,Walk Up Flat,68
2017-06,Noarlunga,CHRISTIES BEACH,Attached House,9
2017-06,Noarlunga,CHRISTIES BEACH,Cottage Flat,22
2017-06,Noarlunga,CHRISTIES BEACH,Single Unit Brick,53
2017-06,Noarlunga,FLAGSTAFF HILL,Attached House,2
2017-06,Noarlunga,FLAGSTAFF HILL,Single Unit Brick,2
2017-06,Noarlunga,HACKHAM,Attached House,11
2017-06,Noarlunga,HACKHAM,Single Unit Brick,30
2017-06,Noarlunga,HACKHAM WEST,Attached House,176
2017-06,Noarlunga,HACKHAM WEST,Cottage Flat,94
2017-06,Noarlunga,HACKHAM WEST,Single Unit Brick,166
2017-06,Noarlunga,HAPPY VALLEY,Single Unit Brick,15
2017-06,Noarlunga,HUNTFIELD HEIGHTS,Attached House,46
2017-06,Noarlunga,HUNTFIELD HEIGHTS,Cottage Flat,34
2017-06,Noarlunga,HUNTFIELD HEIGHTS,Single Unit Brick,121
2017-06,Noarlunga,KANGARILLA,Single Unit Timber,1
2017-06,Noarlunga,MCLAREN VALE,Cottage Flat,8
2017-06,Noarlunga,MCLAREN VALE,Single Unit Brick,3
2017-06,Noarlunga,MOANA,Attached House,2
2017-06,Noarlunga,MORPHETT VALE,Attached House,266
2017-06,Noarlunga,MORPHETT VALE,Cottage Flat,185
2017-06,Noarlunga,MORPHETT VALE,Single Unit Brick,453
2017-06,Noarlunga,NOARLUNGA CENTRE,Walk Up Flat,11
2017-06,Noarlunga,NOARLUNGA DOWNS,Attached House,115
2017-06,Noarlunga,NOARLUNGA DOWNS,Single Unit Brick,225
2017-06,Noarlunga,O'HALLORAN HILL,Attached House,8
2017-06,Noarlunga,O'HALLORAN HILL,Single Unit Brick,8
2017-06,Noarlunga,O'SULLIVAN BEACH,Cottage Flat,28
2017-06,Noarlunga,O'SULLIVAN BEACH,Single Unit Brick,33
2017-06,Noarlunga,OLD NOARLUNGA,Single Unit Brick,3
2017-06,Noarlunga,OLD REYNELLA,Attached House,2
2017-06,Noarlunga,OLD REYNELLA,Single Unit Brick,1
2017-06,Noarlunga,PORT NOARLUNGA,Cottage Flat,44
2017-06,Noarlunga,PORT NOARLUNGA,Single Unit Brick,4
2017-06,Noarlunga,REYNELLA,Attached House,5
2017-06,Noarlunga,REYNELLA,Single Unit Brick,49
2017-06,Noarlunga,SEAFORD,Attached House,9
2017-06,Noarlunga,SEAFORD,Single Unit Brick,41
2017-06,Noarlunga,SEAFORD MEADOWS,Single Unit Brick,26
2017-06,Noarlunga,SEAFORD RISE,Attached House,49
2017-06,Noarlunga,SEAFORD RISE,Cottage Flat,12
2017-06,Noarlunga,SEAFORD RISE,Single Unit Brick,133
2017-06,Noarlunga,WILLUNGA,Cottage Flat,4
2017-06,Noarlunga,WOODCROFT,Attached House,8
2017-06,Noarlunga,WOODCROFT,Single Unit Brick,56
2017-06,Berri,BARMERA,Attached House,19
2017-06,Berri,BARMERA,Cottage Flat,30
2017-06,Berri,BARMERA,Double Unit,11
2017-06,Berri,BARMERA,Single Unit Brick,26
2017-06,Berri,BARMERA,Single Unit Timber,20
2017-06,Berri,BERRI,Attached House,53
2017-06,Berri,BERRI,Cottage Flat,7
2017-06,Berri,BERRI,Double Unit,17
2017-06,Berri,BERRI,Single Unit Brick,61
2017-06,Berri,BERRI,Single Unit Timber,64
2017-06,Berri,GLOSSOP,Single Unit Brick,2
2017-06,Berri,LOXTON,Attached House,12
2017-06,Berri,LOXTON,Cottage Flat,24
2017-06,Berri,LOXTON,Double Unit,7
2017-06,Berri,LOXTON,Single Unit Brick,26
2017-06,Berri,LOXTON,Single Unit Timber,24
2017-06,Berri,MORGAN,Cottage Flat,9
2017-06,Berri,MORGAN,Single Unit Timber,1
2017-06,Berri,PARINGA,Cottage Flat,7
2017-06,Berri,RENMARK,Attached House,26
2017-06,Berri,RENMARK,Cottage Flat,22
2017-06,Berri,RENMARK,Double Unit,11
2017-06,Berri,RENMARK,Single Unit Brick,40
2017-06,Berri,RENMARK,Single Unit Timber,70
2017-06,Berri,WAIKERIE,Attached House,14
2017-06,Berri,WAIKERIE,Cottage Flat,12
2017-06,Berri,WAIKERIE,Double Unit,3
2017-06,Berri,WAIKERIE,Single Unit Brick,7
2017-06,Berri,WAIKERIE,Single Unit Timber,36
2017-06,Mount Barker,BALHANNAH,Single Unit Brick,2
2017-06,Mount Barker,BRUKUNGA,Single Unit Timber,6
2017-06,Mount Barker,CRAFERS,Single Unit Brick,1
2017-06,Mount Barker,ECHUNGA,Cottage Flat,4
2017-06,Mount Barker,ENCOUNTER BAY,Single Unit Brick,1
2017-06,Mount Barker,GOOLWA,Cottage Flat,23
2017-06,Mount Barker,GOOLWA,Single Unit Brick,5
2017-06,Mount Barker,GOOLWA BEACH,Single Unit Brick,5
2017-06,Mount Barker,GOOLWA NORTH,Single Unit Brick,8
2017-06,Mount Barker,HAHNDORF,Single Unit Brick,1
2017-06,Mount Barker,HAYBOROUGH,Single Unit Brick,6
2017-06,Mount Barker,KINGSCOTE,Attached House,5
2017-06,Mount Barker,KINGSCOTE,Cottage Flat,7
2017-06,Mount Barker,KINGSCOTE,Double Unit,8
2017-06,Mount Barker,KINGSCOTE,Single Unit Brick,13
2017-06,Mount Barker,KINGSCOTE,Single Unit Timber,14
2017-06,Mount Barker,LITTLEHAMPTON,Single Unit Brick,3
2017-06,Mount Barker,LITTLEHAMPTON,Single Unit Timber,5
2017-06,Mount Barker,LOBETHAL,Single Unit Brick,4
2017-06,Mount Barker,LOBETHAL,Single Unit Timber,10
2017-06,Mount Barker,MANNUM,Single Unit Brick,9
2017-06,Mount Barker,MANNUM,Single Unit Timber,43
2017-06,Mount Barker,MCCRACKEN,Single Unit Brick,14
2017-06,Mount Barker,MEADOWS,Cottage Flat,6
2017-06,Mount Barker,MIDDLETON,Single Unit Brick,1
2017-06,Mount Barker,MILANG,Cottage Flat,4
2017-06,Mount Barker,MOUNT BARKER,Attached House,68
2017-06,Mount Barker,MOUNT BARKER,Cottage Flat,12
2017-06,Mount Barker,MOUNT BARKER,Double Unit,8
2017-06,Mount Barker,MOUNT BARKER,Single Unit Brick,178
2017-06,Mount Barker,MOUNT BARKER,Single Unit Timber,66
2017-06,Mount Barker,MOUNT COMPASS,Single Unit Timber,2
2017-06,Mount Barker,NAIRNE,Single Unit Brick,7
2017-06,Mount Barker,NAIRNE,Single Unit Timber,12
2017-06,Mount Barker,NORMANVILLE,Attached House,2
2017-06,Mount Barker,PORT ELLIOT,Attached House,6
2017-06,Mount Barker,PORT ELLIOT,Single Unit Brick,7
2017-06,Mount Barker,STRATHALBYN,Attached House,7
2017-06,Mount Barker,STRATHALBYN,Cottage Flat,7
2017-06,Mount Barker,STRATHALBYN,Double Unit,1
2017-06,Mount Barker,STRATHALBYN,Single Unit Brick,42
2017-06,Mount Barker,STRATHALBYN,Single Unit Timber,28
2017-06,Mount Barker,VICTOR HARBOR,Attached House,8
2017-06,Mount Barker,VICTOR HARBOR,Boarding House,1
2017-06,Mount Barker,VICTOR HARBOR,Single Unit Brick,24
2017-06,Mount Barker,VICTOR HARBOR,Single Unit Timber,1
2017-06,Mount Barker,WOODSIDE,Single Unit Brick,1
2017-06,Mount Barker,WOODSIDE,Single Unit Timber,7
2017-06,Mount Barker,YANKALILLA,Cottage Flat,6
2017-06,Mount Barker,YANKALILLA,Single Unit Brick,4
2017-06,Mount Barker,YANKALILLA,Single Unit Timber,2
2017-06,Mount Gambier,BEACHPORT,Single Unit Timber,1
2017-06,Mount Gambier,BORDERTOWN,Attached House,4
2017-06,Mount Gambier,BORDERTOWN,Single Unit Timber,27
2017-06,Mount Gambier,KEITH,Cottage Flat,3
2017-06,Mount Gambier,KEITH,Single Unit Timber,4
2017-06,Mount Gambier,KINGSTON S E,Single Unit Timber,13
2017-06,Mount Gambier,LUCINDALE,Cottage Flat,1
2017-06,Mount Gambier,LUCINDALE,Single Unit Timber,1
2017-06,Mount Gambier,MILLICENT,Attached House,21
2017-06,Mount Gambier,MILLICENT,Double Unit,38
2017-06,Mount Gambier,MILLICENT,Single Unit Brick,96
2017-06,Mount Gambier,MILLICENT,Single Unit Timber,2
2017-06,Mount Gambier,MOUNT BURR,Single Unit Timber,1
2017-06,Mount Gambier,MOUNT GAMBIER,Attached House,318
2017-06,Mount Gambier,MOUNT GAMBIER,Cottage Flat,80
2017-06,Mount Gambier,MOUNT GAMBIER,Double Unit,352
2017-06,Mount Gambier,MOUNT GAMBIER,Single Unit Brick,302
2017-06,Mount Gambier,MOUNT GAMBIER,Single Unit Timber,55
2017-06,Mount Gambier,NANGWARRY,Single Unit Timber,10
2017-06,Mount Gambier,NARACOORTE,Attached House,6
2017-06,Mount Gambier,NARACOORTE,Double Unit,4
2017-06,Mount Gambier,NARACOORTE,Single Unit Brick,35
2017-06,Mount Gambier,NARACOORTE,Single Unit Timber,58
2017-06,Mount Gambier,PENOLA,Attached House,2
2017-06,Mount Gambier,PENOLA,Double Unit,11
2017-06,Mount Gambier,PENOLA,Single Unit Brick,2
2017-06,Mount Gambier,ROBE,Single Unit Timber,6
2017-06,Murray Bridge,GOOLWA SOUTH,Single Unit Brick,4
2017-06,Murray Bridge,GOOLWA SOUTH,Single Unit Timber,1
2017-06,Murray Bridge,LAMEROO,Single Unit Timber,1
2017-06,Murray Bridge,MENINGIE,Cottage Flat,2
2017-06,Murray Bridge,MENINGIE,Single Unit Brick,4
2017-06,Murray Bridge,MENINGIE,Single Unit Timber,27
2017-06,Murray Bridge,MONARTO,Single Unit Brick,1
2017-06,Murray Bridge,MURRAY BRIDGE,Attached House,177
2017-06,Murray Bridge,MURRAY BRIDGE,Cottage Flat,32
2017-06,Murray Bridge,MURRAY BRIDGE,Double Unit,182
2017-06,Murray Bridge,MURRAY BRIDGE,Single Unit Brick,221
2017-06,Murray Bridge,MURRAY BRIDGE,Single Unit Timber,94
2017-06,Murray Bridge,TAILEM BEND,Double Unit,2
2017-06,Murray Bridge,TAILEM BEND,Single Unit Brick,4
2017-06,Murray Bridge,TAILEM BEND,Single Unit Timber,3
2017-06,Croydon Park,ALLENBY GARDENS,Attached House,19
2017-06,Croydon Park,ALLENBY GARDENS,Single Unit Brick,11
2017-06,Croydon Park,ANGLE PARK,Attached House,96
2017-06,Croydon Park,ANGLE PARK,Cottage Flat,7
2017-06,Croydon Park,ANGLE PARK,Double Unit,17
2017-06,Croydon Park,ANGLE PARK,Single Unit Brick,81
2017-06,Croydon Park,ANGLE PARK,Walk Up Flat,4
2017-06,Croydon Park,ASHFORD,Attached House,15
2017-06,Croydon Park,ASHFORD,Single Unit Brick,2
2017-06,Croydon Park,ATHOL PARK,Attached House,31
2017-06,Croydon Park,ATHOL PARK,Cottage Flat,4
2017-06,Croydon Park,ATHOL PARK,Double Unit,6
2017-06,Croydon Park,ATHOL PARK,Single Unit Brick,30
2017-06,Croydon Park,ATHOL PARK,Single Unit Timber,1
2017-06,Croydon Park,BOWDEN,Attached House,51
2017-06,Croydon Park,BOWDEN,Cottage Flat,25
2017-06,Croydon Park,BOWDEN,Single Unit Brick,17
2017-06,Croydon Park,BOWDEN,Walk Up Flat,6
2017-06,Croydon Park,BROMPTON,Attached House,111
2017-06,Croydon Park,BROMPTON,Double Unit,15
2017-06,Croydon Park,BROMPTON,Single Unit Brick,60
2017-06,Croydon Park,BROOKLYN PARK,Attached House,10
2017-06,Croydon Park,BROOKLYN PARK,Double Unit,5
2017-06,Croydon Park,BROOKLYN PARK,Single Unit Brick,16
2017-06,Croydon Park,BROOKLYN PARK,Walk Up Flat,146
2017-06,Croydon Park,CAMDEN PARK,Attached House,8
2017-06,Croydon Park,CAMDEN PARK,Cottage Flat,4
2017-06,Croydon Park,CAMDEN PARK,Single Unit Brick,6
2017-06,Croydon Park,CAMDEN PARK,Walk Up Flat,73
2017-06,Croydon Park,COWANDILLA,Attached House,29
2017-06,Croydon Park,COWANDILLA,Single Unit Brick,18
2017-06,Croydon Park,COWANDILLA,Walk Up Flat,14
2017-06,Croydon Park,CROYDON,Attached House,14
2017-06,Croydon Park,CROYDON,Single Unit Brick,13
2017-06,Croydon Park,CROYDON PARK,Attached House,17
2017-06,Croydon Park,CROYDON PARK,Cottage Flat,56
2017-06,Croydon Park,CROYDON PARK,Double Unit,11
2017-06,Croydon Park,CROYDON PARK,Single Unit Brick,49
2017-06,Croydon Park,CROYDON PARK,Single Unit Timber,1
2017-06,Croydon Park,DEVON PARK,Attached House,63
2017-06,Croydon Park,DEVON PARK,Cottage Flat,14
2017-06,Croydon Park,DEVON PARK,Double Unit,14
2017-06,Croydon Park,DEVON PARK,Single Unit Brick,22
2017-06,Croydon Park,DUDLEY PARK,Attached House,76
2017-06,Croydon Park,DUDLEY PARK,Single Unit Brick,32
2017-06,Croydon Park,FERRYDEN PARK,Attached House,120
2017-06,Croydon Park,FERRYDEN PARK,Cottage Flat,87
2017-06,Croydon Park,FERRYDEN PARK,Double Unit,53
2017-06,Croydon Park,FERRYDEN PARK,Single Unit Brick,181
2017-06,Croydon Park,FLINDERS PARK,Attached House,4
2017-06,Croydon Park,FLINDERS PARK,Cottage Flat,6
2017-06,Croydon Park,FLINDERS PARK,Double Unit,13
2017-06,Croydon Park,FLINDERS PARK,Single Unit Brick,24
2017-06,Croydon Park,FULHAM,Single Unit Brick,31
2017-06,Croydon Park,FULHAM,Walk Up Flat,15
2017-06,Croydon Park,FULHAM GARDENS,Attached House,10
2017-06,Croydon Park,FULHAM GARDENS,Cottage Flat,25
2017-06,Croydon Park,FULHAM GARDENS,Single Unit Brick,1
2017-06,Croydon Park,HENLEY BEACH,Attached House,53
2017-06,Croydon Park,HENLEY BEACH,Cottage Flat,56
2017-06,Croydon Park,HENLEY BEACH,Single Unit Brick,5
2017-06,Croydon Park,HENLEY BEACH,Walk Up Flat,33
2017-06,Croydon Park,HENLEY BEACH SOUTH,Attached House,3
2017-06,Croydon Park,HENLEY BEACH SOUTH,Cottage Flat,11
2017-06,Croydon Park,HENLEY BEACH SOUTH,Walk Up Flat,100
2017-06,Croydon Park,HILTON,Attached House,17
2017-06,Croydon Park,HILTON,Single Unit Brick,7
2017-06,Croydon Park,HINDMARSH,Attached House,3
2017-06,Croydon Park,HINDMARSH,Single Unit Brick,3
2017-06,Croydon Park,KESWICK,Attached House,3
2017-06,Croydon Park,KESWICK,Single Unit Brick,6
2017-06,Croydon Park,KIDMAN PARK,Attached House,32
2017-06,Croydon Park,KIDMAN PARK,Cottage Flat,12
2017-06,Croydon Park,KIDMAN PARK,Double Unit,23
2017-06,Croydon Park,KIDMAN PARK,Single Unit Brick,45
2017-06,Croydon Park,KILKENNY,Attached House,16
2017-06,Croydon Park,KILKENNY,Single Unit Brick,15
2017-06,Croydon Park,KURRALTA PARK,Attached House,4
2017-06,Croydon Park,KURRALTA PARK,Single Unit Brick,14
2017-06,Croydon Park,LOCKLEYS,Cottage Flat,25
2017-06,Croydon Park,MANSFIELD PARK,Attached House,30
2017-06,Croydon Park,MANSFIELD PARK,Cottage Flat,9
2017-06,Croydon Park,MANSFIELD PARK,Double Unit,32
2017-06,Croydon Park,MANSFIELD PARK,Single Unit Brick,149
2017-06,Croydon Park,MANSFIELD PARK,Walk Up Flat,2
2017-06,Croydon Park,MARLESTON,Attached House,10
2017-06,Croydon Park,MARLESTON,Cottage Flat,14
2017-06,Croydon Park,MARLESTON,Single Unit Brick,17
2017-06,Croydon Park,MILE END,Attached House,113
2017-06,Croydon Park,MILE END,Single Unit Brick,83
2017-06,Croydon Park,MILE END,Walk Up Flat,24
2017-06,Croydon Park,NORTH PLYMPTON,Attached House,8
2017-06,Croydon Park,NORTH PLYMPTON,Cottage Flat,33
2017-06,Croydon Park,NORTH PLYMPTON,Single Unit Brick,31
2017-06,Croydon Park,NOVAR GARDENS,Attached House,137
2017-06,Croydon Park,NOVAR GARDENS,Cottage Flat,78
2017-06,Croydon Park,NOVAR GARDENS,Single Unit Brick,14
2017-06,Croydon Park,NOVAR GARDENS,Walk Up Flat,16
2017-06,Croydon Park,OVINGHAM,Attached House,49
2017-06,Croydon Park,OVINGHAM,Single Unit Brick,11
2017-06,Croydon Park,OVINGHAM,Walk Up Flat,6
2017-06,Croydon Park,PLYMPTON,Attached House,25
2017-06,Croydon Park,PLYMPTON,Single Unit Brick,5
2017-06,Croydon Park,PLYMPTON,Walk Up Flat,12
2017-06,Croydon Park,RENOWN PARK,Attached House,137
2017-06,Croydon Park,RENOWN PARK,Cottage Flat,40
2017-06,Croydon Park,RENOWN PARK,Single Unit Brick,29
2017-06,Croydon Park,RENOWN PARK,Walk Up Flat,13
2017-06,Croydon Park,RICHMOND,Attached House,3
2017-06,Croydon Park,RICHMOND,Double Unit,1
2017-06,Croydon Park,RICHMOND,Single Unit Brick,9
2017-06,Croydon Park,RIDLEYTON,Attached House,68
2017-06,Croydon Park,RIDLEYTON,Cottage Flat,28
2017-06,Croydon Park,RIDLEYTON,Double Unit,8
2017-06,Croydon Park,RIDLEYTON,Single Unit Brick,4
2017-06,Croydon Park,THEBARTON,Attached House,27
2017-06,Croydon Park,THEBARTON,Cottage Flat,17
2017-06,Croydon Park,THEBARTON,Single Unit Brick,21
2017-06,Croydon Park,THEBARTON,Walk Up Flat,2
2017-06,Croydon Park,TORRENSVILLE,Attached House,44
2017-06,Croydon Park,TORRENSVILLE,Single Unit Brick,26
2017-06,Croydon Park,UNDERDALE,Attached House,26
2017-06,Croydon Park,UNDERDALE,Cottage Flat,7
2017-06,Croydon Park,UNDERDALE,Single Unit Brick,4
2017-06,Croydon Park,WELLAND,Attached House,36
2017-06,Croydon Park,WELLAND,Single Unit Brick,2
2017-06,Croydon Park,WEST BEACH,Attached House,11
2017-06,Croydon Park,WEST BEACH,Single Unit Brick,7
2017-06,Croydon Park,WEST BEACH,Walk Up Flat,1
2017-06,Croydon Park,WEST CROYDON,Attached House,21
2017-06,Croydon Park,WEST CROYDON,Cottage Flat,8
2017-06,Croydon Park,WEST CROYDON,Single Unit Brick,32
2017-06,Croydon Park,WEST HINDMARSH,Attached House,23
2017-06,Croydon Park,WEST HINDMARSH,Single Unit Brick,17
2017-06,Croydon Park,WEST RICHMOND,Double Unit,22
2017-06,Croydon Park,WEST RICHMOND,Single Unit Brick,17
2017-06,Croydon Park,WOODVILLE GARDENS,Attached House,26
2017-06,Croydon Park,WOODVILLE GARDENS,Cottage Flat,14
2017-06,Croydon Park,WOODVILLE GARDENS,Double Unit,145
2017-06,Croydon Park,WOODVILLE GARDENS,Single Unit Brick,90
2017-06,Croydon Park,WOODVILLE NORTH,Attached House,33
2017-06,Croydon Park,WOODVILLE NORTH,Cottage Flat,17
2017-06,Croydon Park,WOODVILLE NORTH,Double Unit,12
2017-06,Croydon Park,WOODVILLE NORTH,Single Unit Brick,27
2017-06,Croydon Park,WOODVILLE NORTH,Single Unit Timber,1
