School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
647,Linden Park Primary School,Linden Park,5065,Primary Schools,473,480.6,117,124,118,119,119.6,121,120,115,,,,,,,,-34.94781,138.645603
649,Madison Park School,Salisbury East,5109,Primary Schools,134,175,35,31,30,41,35,33,30,31,43,,,,,,,-34.783863,138.662355
650,Rapid Bay Primary School,Rapid Bay,5204,Primary Schools,16,20,8,,,10,,,,,,,,,,,,-35.526676,138.193855
658,Forbes Primary School,South Plympton,5038,Primary Schools,151,145,37,32,40,29,43,34,38,24,19,,,,,,,-34.978139,138.557598
660,Enfield Primary School,Enfield,5085,Primary Schools,78,108,24,27,28,14,16,19,25,26,7,,,,,,,-34.865172,138.603431
664,Salisbury North R-7 School,Salisbury North,5108,Primary Schools,246,238,50,48,38,53,49,46,42,41,117,,,,,,,-34.753217,138.63533
665,Hillcrest Primary School,Hillcrest,5086,Primary Schools,163,147,64,63,35,43,37,28,18,22,,,,,,,,-34.866383,138.638678
666,Darlington Primary School,Seacombe Gardens,5047,Primary Schools,88,113,16,14,26,22,22,18,27,16,40,,,,,,,-35.027204,138.546916
668,Paringa Park Primary School,North Brighton,5048,Primary Schools,251,275,67,60,68,76,59,71,59,58,8,,,,,,,-35.002543,138.525628
670,Hendon Primary School,Royal Park,5014,Primary Schools,184,208.8,39,45,40,49,51,52,60,45,11.8,,,,,,,-34.877824,138.510886
677,Nicolson Avenue Primary School,Whyalla Norrie,5608,Primary Schools,229,244,48,50,42,62,48,69,65,68,21,,,,,,,-33.029095,137.549705
678,Loxton North School,Loxton North,5333,Primary Schools,22,27,6,6,8,6,,6,8,,,,,,,,,-34.413133,140.624328
679,Willsden Primary School,Port Augusta,5700,Primary Schools,73,59,20,10,17,20,13,20,16,16,,,,,,,,-32.506303,137.780351
685,Risdon Park Primary School,Port Pirie,5540,Primary Schools,201,198,52,51,48,43,56,52,50,47,,,,,,,,-33.203247,138.008071
688,Elizabeth South Primary School,Elizabeth South,5112,Primary Schools,104,106,23,25,24,22,28,23,24,23,18,,,,,,,-34.730502,138.661118
689,Hampstead Primary School,Greenacres,5086,Primary Schools,81,114,15,20,11,18,12,14,13,27,65,,,,,,,-34.870813,138.625981
699,Burnside Primary School,Burnside,5066,Primary Schools,408,401.5,104,100,116,114,95.5,108,88,84,,,,,,,,-34.935601,138.661574
702,Bute Early Learning & Primary School,Bute,5560,Primary Schools,18,20,,,7,,7,,6,,,,,,,,,-33.864926,138.003827
704,Cadell Primary School,Cadell,5321,Primary Schools,6,,,,,,,,,,,,,,,,,-34.05642,139.771652
705,Callington Primary School,Callington,5254,Primary Schools,30,23,,8,6,11,9,,6,,,,,,,,,-35.11362,139.039395
714,Challa Gardens Primary School,Kilkenny,5009,Primary Schools,149,159,46,42,39,39,30,37,41,34,,,,,,,,-34.877562,138.555082
719,Clare Primary School,Clare,5453,Primary Schools,121,130,27,35,30,29,38,45,42,,,,,,,,,-33.840746,138.618052
720,Clarendon Primary School,Clarendon,5157,Primary Schools,57,44.6,11,18.6,9,18,11,8,19,7,,,,,,,,-35.110275,138.632175
721,Cobdogla Primary School,Cobdogla,5346,Primary Schools,53,60,12,9,18,15,21,9,16,13,,,,,,,,-34.242439,140.406113
723,Colonel Light Gardens Primary School,Colonel Light Gardens,5041,Primary Schools,323,363,89,103,93,69,108,80,78,66,,,,,,,,-34.986809,138.59544
724,Compton Primary School,Suttontown,5291,Primary Schools,43,46,13,11,7,17,12,9,12,8,,,,,,,,-37.801357,140.728606
729,Coomandook Area School,Coomandook,5261,Area Schools,60.8,71.5,6,11,7,7,9,10,7,7,,20,12,14,11,11.3,,-35.47536,139.70583
730,Coonalpyn Primary School,Coonalpyn,5265,Primary Schools,14,13,,,,6,,,,,,,,,,,,-35.698735,139.852091
732,Ardrossan Area School,Ardrossan,5571,Area Schools,75.6,83.6,8,11,11,16,10,14,8,17,,14,17,17,9.6,6.6,,-34.423756,137.91592
733,Bordertown Primary School,Bordertown,5268,Primary Schools,201,200,66,43,48,41,56,56,48,43,,,,,,,,-36.312935,140.767516
734,Ceduna Area School,Ceduna,5690,Area Schools,225.6,235.6,30,30,32,36,34,35,38,35,,26,45,47,37.4,29.8,,-32.137676,133.671396
735,Cowell Area School,Cowell,5602,Area Schools,70,91,16,12,19,20,18,9,12,9,,17,16,7,,,,-33.683646,136.918203
736,Kimba Area School,Kimba,5641,Area Schools,82.8,89.2,12,22,16,16,21,17,15,13,,14,9,7,5.2,,,-33.135605,136.419417
737,Kingston Community School,Kingston SE,5275,Area Schools,131.3,170.6,24,16,19,15,28,22,25,32,,21,26,30,25.8,18.1,,-36.836572,139.857517
740,Orroroo Area School,Orroroo,5431,Area Schools,72.8,82.3,16,9,11,12,12,9,10,8,,15,21,13.9,12.6,5.6,,-32.728505,138.612211
741,Port Broughton Area School,Port Broughton,5522,Area Schools,70.7,73.8,19,11,9,17,8,11,12,13,,,12,9,10.4,9.1,,-33.604039,137.933111
742,Snowtown Primary School,Snowtown,5520,Primary Schools,29,25,6,,,9,8,10,,6,,,,,,,,-33.783548,138.221653
743,Tumby Bay Area School,Tumby Bay,5605,Area Schools,108,104.5,20,13,14,14,17,17,18,16,,17,17,18.4,17.6,13.5,,-34.37575,136.099182
744,Willunga Primary School,Willunga,5172,Primary Schools,214,227,51,48,56,67,65,55,53,46,,,,,,,,-35.269384,138.552628
745,Streaky Bay Area School,Streaky Bay,5680,Area Schools,131.5,120.8,22,24,19,25,23,23,21,24,,21,13,12.6,14.5,9.2,,-32.798217,134.201213
746,Woomera Area School,Woomera,5720,Area Schools,11.1,5,,,,,,,,,,,,,,,,-31.197164,136.825489
747,Cambrai Primary School,Cambrai,5353,Primary Schools,23,20,6,6,,6,,9,,,,,,,,,,-34.652888,139.280966
748,Leigh Creek Area School,Leigh Creek,5731,Area Schools,24.8,28,8,,,,,6,,6,,,,,,,,-30.592851,138.401496
749,Lucindale Area School,Lucindale,5272,Area Schools,72.4,91.4,7,13,13,9,18,17,23,14,,13,14,10,5,7.8,,-36.964206,140.370633
750,Meningie Area School,Meningie,5264,Area Schools,98.5,94.3,15,20,14,23,12,13,13,26,,13,13,11,9.7,10.1,,-35.682635,139.342158
751,Allendale East Area School,Allendale East,5291,Area Schools,73.6,94,13,19,13,15,24,13,17,14,,11,11,,8,,,-38.002525,140.711276
752,Brinkworth Primary School,Brinkworth,5464,Primary Schools,10,14,,7,,,,,,,,,,,,,,-33.687102,138.404569
753,Cleve Area School,Cleve,5640,Area Schools,130.8,149.6,30,24,24,22,17,18,22,16,,21,23,23,18.2,22.2,,-33.699647,136.497429
754,Cummins Area School,Cummins,5631,Area Schools,198.7,198.6,28,35,35,28,30,45,31,26,,30,31,34,22.8,21.5,,-34.263356,135.72233
755,Eudunda Area School,Eudunda,5374,Area Schools,83,64,8,7,11,15,11,10,9,13,,6,12,21,16,8,,-34.181019,139.091242
756,Karoonda Area School,Karoonda,5307,Area Schools,64.3,67.2,14,7,10,14,7,15,12,11,,7,15,7.6,7.9,,,-35.092167,139.89422
757,Keith Area School,Keith,5267,Area Schools,171.2,163.4,23,31,30,33,34,30,37,27,,27,28,14,12.4,8.2,,-36.099603,140.351249
759,Lameroo Regional Community School,Lameroo,5302,Area Schools,85.9,90.9,13,10,8,10,14,10,18,12,,26,17,20,8.6,10.2,,-35.331434,140.522579
760,Loxton Primary School,Loxton,5333,Primary Schools,180,182,43,43,48,49,40,37,54,48,,,,,,,,-34.451324,140.567155
761,Central Yorke School,Maitland,5573,Area Schools,110.7,124.4,15,11,11,15,24,17,22,26,,17,15,16,16,30.1,,-34.368261,137.673481
762,Oakbank Area School,Oakbank,5243,Area Schools,132.9,145.8,,10,15,11,15,16,19,21,,34,44,33.2,33.7,22.8,,-34.988726,138.837232
763,Penola Primary School,Penola,5277,Primary Schools,94,97,30,18,24,22,24,21,25,27,,,,,,,,-37.379147,140.833229
764,Pinnaroo Primary School,Pinnaroo,5304,Primary Schools,36,36,10,11,8,11,8,11,,9,,,,,,,,-35.255862,140.907922
765,Wudinna Area School,Wudinna,5652,Area Schools,121,94,22,20,29,16,26,13,16,19,,23,12,10,,,,-33.044622,135.462876
766,Yankalilla Area School,Yankalilla,5203,Area Schools,169.4,189.4,21,19,29,34,24,38,29,38,,36,23,25,23.6,19.2,,-35.4533,138.333092
767,Yorketown Area School,Yorketown,5576,Area Schools,87.5,109.2,10,6,12,5.2,15,14,12,12,,25,25,20,18.1,22.4,,-35.015376,137.615442
768,Adelaide High School,Adelaide,5000,High/Secondary Schools,706.6,766,,,,,,,,,,303,289,314.8,299.8,246.2,19.8,-34.925733,138.586678
769,Balaklava High School,Balaklava,5461,High/Secondary Schools,152.5,153,,,,,,,,,,52,71,71,55,47.5,9,-34.1503,138.41511
770,Birdwood High School,Birdwood,5234,High/Secondary Schools,218.4,200.4,,,,,,,,,,111,84,90.2,69.2,64.4,,-34.819718,138.95963
771,Booleroo Centre District School,Booleroo Centre,5482,Area Schools,87.4,91.2,9,11,9,8,8,15,8,14,,20,19,20,16.6,21,,-32.877326,138.349525
773,Clare High School,Clare,5453,Primary/Secondary Schools,254.4,283.5,,,,,,,,84,,110,90,86.6,81.6,69.7,14,-33.822384,138.596522
774,Gawler and District College B-12,Evanston,5116,Primary/Secondary Schools,585,646,44,32,37,25,43,26,28,46,15,153,192,201,216,147,26,-34.619476,138.736184
775,Gladstone High School,Gladstone,5473,High/Secondary Schools,76.7,64.6,,,,,,,,,,29,27,27,36.7,21.6,,-33.275577,138.35211
776,Glossop High School,Glossop,5344,High/Secondary Schools,323,346,,,,,,,,,,133,128,114,163,112,19,-34.2748,140.535148
777,Jamestown Community School,Jamestown,5491,Area Schools,116.2,104.8,15,9,12,13,20,15,24,9,,21,27,25,14.4,16.6,,-33.204904,138.609566
778,Kadina Memorial School,Kadina,5554,Primary/Secondary Schools,546.4,641.3,60,68,63,49,74,66,102,107,12,115,102,135,114,105.7,15,-33.960031,137.71013
779,Kapunda High School,Kapunda,5373,High/Secondary Schools,198.2,261.8,,,,,,,,,,101,94,99,96,70,,-34.332945,138.910495
780,Millicent High School,Millicent,5280,High/Secondary Schools,192.9,202.4,,,,,,,,,,61,56,66,107.1,105.2,,-37.590971,140.358711
781,Minlaton District School,Minlaton,5575,Area Schools,122.1,137.7,16,26,20,19,23,18,13,18,,25,15,25.8,18,23,,-34.765873,137.593581
783,Mount Barker High School,Mount Barker,5251,High/Secondary Schools,290,297.6,,,,,,,,,,108,101,113.3,121.9,124.4,19,-35.074991,138.85705
784,Mount Gambier High School,Mount Gambier,5290,High/Secondary Schools,397.9,424.9,,,,,,,,,,167,147,188,160,141.8,19,-37.826147,140.765689
785,Murray Bridge High School,Murray Bridge,5253,High/Secondary Schools,500.5,515.6,,,,,,,,,,209,195,188,203,185.1,36,-35.135051,139.285294
786,Naracoorte High School,Naracoorte,5271,High/Secondary Schools,154.5,198,,,,,,,,,,71,63.9,72.6,80.8,64.2,,-36.948548,140.726873
787,Norwood Morialta High School,Magill,5072,High/Secondary Schools,634,873.2,,,,,,,,,,280.2,262,354,323,288,,-34.918101,138.672233
788,Nuriootpa High School,Nuriootpa,5355,High/Secondary Schools,532.7,518.2,,,,,,,,,,218.9,195,216,191,192,38,-34.466434,139.000529
789,Peterborough High School,Peterborough,5422,High/Secondary Schools,28.8,45.1,,,,,,,,,,10,17,16.1,12.6,14.2,,-32.9787,138.836212
790,Port Augusta Secondary School,Port Augusta,5700,High/Secondary Schools,307.8,291.4,,,,,,,,,,129,146,116.6,110,74.6,23,-32.493756,137.768758
791,Port Lincoln High School,Port Lincoln,5606,High/Secondary Schools,333.4,388,,,,,,,,,,137,132,152,164,133.4,,-34.723847,135.853942
792,John Pirie Secondary School,Port Pirie,5540,High/Secondary Schools,268.3,285,,,,,,,,,,103,106,123,111.8,85.5,24,-33.183024,138.010153
793,Quorn Area School,Quorn,5433,Area Schools,54.5,50,10,,6,8,,8,6,13,,,11,10,8,11.5,,-32.348904,138.036572
794,Renmark High School,Renmark,5341,High/Secondary Schools,272,243.2,,,,,,,,,,97,113,101,111.4,92.8,,-34.172088,140.741263
795,Riverton and District High School,Riverton,5412,High/Secondary Schools,55.8,58.8,,,,,,,,,,26,21,22,20.8,24.8,,-34.156173,138.749643
797,Unley High School,Netherby,5062,High/Secondary Schools,545.4,616.8,,,,,,,,,,240,237,266.2,198.6,220.4,,-34.970162,138.620336
798,Urrbrae Agricultural High School,Netherby,5062,High/Secondary Schools,505.9,487.7,,,,,,,,,,196,199,204,207.5,187.1,,-34.966911,138.62526
799,Victor Harbor High School,Victor Harbor,5211,High/Secondary Schools,351.6,363,,,,,,,,,,128,149,151,179,84.6,23,-35.556148,138.611226
800,Waikerie High School,Waikerie,5330,High/Secondary Schools,121,147,,,,,,,,,,57,57,58,50,46,,-34.184679,139.974643
801,Woodville High School,St Clair,5011,High/Secondary Schools,499.2,500,,,,,,,,,,195,193,207,199.2,171,34,-34.872943,138.540808
803,Brighton Secondary School,North Brighton,5048,High/Secondary Schools,855,796.4,,,,,,,,,,351,342,338,323.8,296.6,,-35.003619,138.519676
805,Findon High School,Findon,5023,High/Secondary Schools,121.2,135.8,,,,,,,,,,45,43,47.8,59.8,55.4,6,-34.898332,138.526613
809,Henley High School,Henley Beach,5022,High/Secondary Schools,648.9,738.1,,,,,,,,,,241,272,279,305.7,264.3,25,-34.923383,138.500356
810,Thebarton Senior College,Torrensville,5031,High/Secondary Schools,554.7,449,,,,,,,,,,,,,477.9,274.8,251,-34.917275,138.562772
814,Le Fevre High School,Semaphore South,5019,High/Secondary Schools,246.4,291.2,,,,,,,,,,116,123,94,101.7,91.9,11,-34.845622,138.484995
817,Marryatville High School,Marryatville,5068,High/Secondary Schools,676.4,660.9,,,,,,,,,,275,286,271,285.4,219.9,,-34.928185,138.645753
822,Whyalla High School,Whyalla,5600,High/Secondary Schools,241,244,,,,,,,,,,189,169,127,,,,-33.038453,137.58087
823,Hamilton Secondary College,Mitchell Park,5043,High/Secondary Schools,236,305.2,,,,,,,,,,47,42,86.6,139.4,183.2,43,-34.99837,138.560781
825,Elizabeth North Primary School,Elizabeth North,5113,Primary Schools,301,320.4,78,89,80,94,79,78.4,65,58,,,,,,,,-34.703341,138.674156
844,The Grove Education Centre,Woodville,5011,Primary/Secondary Special Schools,23,46,,,,,,,,,45,,,,,,24,-34.873425,138.544354
845,Raukkan Aboriginal School,Raukkan,5259,Aboriginal Schools,,10,,,,,,,,,,,,,,,,-35.508057,139.131714
849,Open Access College,Marden,5070,Open Access College,531.7,343.7,9,11.1,13.1,11.3,16.8,21.3,28.2,27.8,,45.7,77.1,125.6,241.2,247.2,,-34.891954,138.63523
892,Salisbury High School,Salisbury North,5108,High/Secondary Schools,381,470.3,,,,,,,,,,150,177,177,163.3,127,57,-34.755983,138.640772
893,Seaview High School,Seacombe Heights,5047,High/Secondary Schools,334.4,376.4,,,,,,,,,,166,167.8,138,139.2,99.8,,-35.030039,138.547313
894,Bordertown High School,Bordertown,5268,High/Secondary Schools,109.5,108.3,,,,,,,,,,43.8,47.7,42.7,57.7,25.9,,-36.312935,140.767516
895,Loxton High School,Loxton,5333,High/Secondary Schools,259.7,271.8,,,,,,,,,,105,109,103,114.4,100.1,,-34.443053,140.585017
897,Elizabeth Grove Primary School,Elizabeth Grove,5112,Primary Schools,156,132,34,29,30,39,41,41,39,35,,,,,,,,-34.73263,138.67034
898,Klemzig Primary School,Klemzig,5087,Primary Schools,111,101,31,29,22,27,11,25,24,17,26,,,,,,,-34.877176,138.637665
899,Kirton Point Primary School,Port Lincoln,5606,Primary Schools,86,128,21,23,25,29,31,25,25,35,,,,,,,,-34.731891,135.868237
903,Mitcham Girls High School,Kingswood,5062,High/Secondary Schools,522,,,,,,,,,,,124,117,107.4,85.4,88.2,,-34.969865,138.610036
905,Blackwood High School,Eden Hills,5050,High/Secondary Schools,447.2,504.6,,,,,,,,,,187,220.2,189.2,178.4,177,,-35.025087,138.607259
906,Avenues College,Windsor Gardens,5087,Primary/Secondary Schools,257,264.8,15,14,7,10,7,13,12,14,,84,74,83,85,95.8,8,-34.860757,138.657925
907,Plympton International College,Plympton,5038,Primary/Secondary Schools,192.2,221,27,14,21,19,18,24,20,26,,67,55,48,41,33.2,,-34.964442,138.547829
908,Ocean View P-12 College,Taperoo,5017,Primary/Secondary Schools,326,282,25,26,27,25,31,36,30,37,9,48,67,88,82.2,75.8,,-34.804191,138.4954
909,Willunga High School,Willunga,5172,High/Secondary Schools,512.2,509,,,,,,,,,,189,214,222,187,198.2,11,-35.263056,138.555471
910,Playford International College,Elizabeth,5112,High/Secondary Schools,487,518,,,,,,,,,,200,226,204,210,126,39,-34.723738,138.665902
911,Lockleys North Primary School,Lockleys,5032,Primary Schools,254,249,62,67,64,61,68,53,72,56,,,,,,,,-34.920591,138.537668
913,Seacliff Primary School,Seacliff,5049,Primary Schools,228,178,56,44,53,40,59,59,41,54,,,,,,,,-35.037444,138.523767
920,Coober Pedy Area School,Coober Pedy,5723,Area Schools,102.6,111.8,15,26,19,17,23,12,19,14,,16,23,18,9.6,,,-29.012416,134.752049
921,Christies Beach Primary School,Christies Beach,5165,Primary Schools,135,134,30,36,35,28,26,40,30,36,8,,,,,,,-35.138009,138.479076
923,Stradbroke School,Rostrevor,5073,Primary Schools,397,421.8,95,113,92,100,103,131.8,83,94,7,,,,,,,-34.89348,138.684457
925,Ingle Farm East Primary School,Ingle Farm,5098,Primary Schools,95,118,19,27,32,17,21,29,32,23,13,,,,,,,-34.833826,138.651948
926,Heathfield High School,Heathfield,5153,High/Secondary Schools,373.4,418,,,,,,,,,,180,178.2,141.6,156.2,135.4,,-35.020536,138.712609
927,Glenunga International High School,Glenunga,5064,High/Secondary Schools,831.2,933.6,,,,,,,,,,346.9,351,364.6,363,339.3,,-34.949336,138.635192
928,Grant High School,Mount Gambier,5290,High/Secondary Schools,422.8,365.3,,,,,,,,,,138,186,163,181.2,108.9,11,-37.84719,140.796014
931,Penola High School,Penola,5277,High/Secondary Schools,49,45.6,,,,,,,,,,26,20,19,20,9.6,,-37.373662,140.843789
932,Clovelly Park Primary School,Clovelly Park,5042,Primary Schools,143,148.6,21,24,28,23,30,28.6,23,32,82,,,,,,,-34.998429,138.565416
933,Warradale Primary School,Warradale,5046,Primary Schools,197,176,37,46,40,50,62,48,48,42,,,,,,,,-35.003708,138.537005
934,Fulham Gardens Primary School,Henley Beach,5022,Primary Schools,63,86,22,18,15,20,17,19,13,19,6,,,,,,,-34.912392,138.503289
935,Para Hills School P-7,Para Hills,5096,Primary Schools,115,136,35,38,30,27,28,28,20,26,19,,,,,,,-34.812358,138.653129
936,Naracoorte South Primary School,Naracoorte,5271,Primary Schools,113,114,28,29,27,26,33,36,25,23,,,,,,,,-36.97269,140.746742
938,Hincks Avenue Primary School,Whyalla Norrie,5608,Primary Schools,65,75,18,21,14,24,11,17,18,16,,,,,,,,-33.018515,137.544825
941,Seaton High School,Seaton,5023,High/Secondary Schools,416.6,482.3,,,,,,,,,,163,187,161.9,149,213,25,-34.886112,138.505556
943,Elizabeth East Primary School,Elizabeth East,5112,Primary Schools,116,154,27,31,27,36,47,22,36,24,20,,,,,,,-34.725069,138.677471
947,Elizabeth Downs Primary School,Elizabeth Downs,5113,Primary Schools,158,170,27,41,26,24,33,30,40,30,77,,,,,,,-34.698783,138.69474
948,Elizabeth Park Primary School,Elizabeth Park,5113,Primary Schools,166,204,45,43,48,37,46,50,40,49,12,,,,,,,-34.712946,138.684899
949,Elizabeth Vale Primary School,Elizabeth Vale,5112,Primary Schools,184,196,37,42,47,36,42,33,43,37,63,,,,,,,-34.746118,138.669137
950,Murray Bridge South Primary School,Murray Bridge,5253,Primary Schools,141,141,35,40,30,40,33,34,29,41,,,,,,,,-35.132254,139.282374
952,Clapham Primary School,Clapham,5062,Primary Schools,119,127,25,33,33,23,41,25,20,27,19,,,,,,,-34.993358,138.603502
953,Mount Gambier North Primary School,Mount Gambier,5290,Primary Schools,148,154,29,24,34,30,30,36,31,43,45,,,,,,,-37.81683,140.775534
957,Kangaroo Inn Area School,Kangaroo Inn,5280,Area Schools,39.7,47.3,,,,6,,,,6,,13,11,8.9,14.1,8,,-37.337672,140.244361
962,Riverland Special School,Berri,5343,Primary/Secondary Special Schools,22,47,,,,,,,,,41,,,,,,28,-34.279428,140.61035
964,Modbury High School,Modbury,5092,High/Secondary Schools,323.8,451,,,,,,,,,,128,172,183,147,144.8,,-34.836789,138.697008
965,Underdale High School,Underdale,5032,High/Secondary Schools,206.1,286.9,,,,,,,,,,125,117.2,85,101.4,64.4,,-34.918948,138.544174
967,Vale Park Primary School,Vale Park,5081,Primary Schools,253,253,71,86,104,58,52,52,45,38,,,,,,,,-34.885256,138.626323
968,Fisk Street Primary School,Whyalla Norrie,5608,Primary Schools,45,66,11,11,10,21,11,16,13,18,,,,,,,,-33.016958,137.533218
970,Newbery Park Primary School,Millicent,5280,Primary Schools,56,60,13,9,18,15,13,14,15,19,,,,,,,,-37.608624,140.363491
971,East Torrens Primary School,Hectorville,5073,Primary Schools,155,176,17,37,32,25,19,29,29,22,121,,,,,,,-34.889946,138.666334
972,Hawthorndene Primary School,Hawthorndene,5051,Primary Schools,201,179,47,49,48,57,54,45,46,34,,,,,,,,-35.020774,138.636088
973,Paradise Primary School,Paradise,5075,Primary Schools,57,51,14,15,13,16,17,10,10,13,,,,,,,,-34.870802,138.68457
975,Springbank Secondary College,Pasadena,5042,High/Secondary Schools,43,87,,,,,,,,,,21,18,14.4,24.2,15.4,37,-34.993333,138.590102
976,Craigmore High School,Blakeview,5114,High/Secondary Schools,479.7,507.7,,,,,,,,,,209,204,202.3,194,154.1,24,-34.69116,138.701176
980,Airdale Primary School,Port Pirie,5540,Primary Schools,64,75,17,12,19,23,18,19,11,20,,,,,,,,-33.200389,137.990033
981,Carlton School,Port Augusta,5700,Aboriginal Schools,44,45,15,13,8,13,10,,12,9,,,,,,,,-32.487975,137.776238
982,Dernancourt School R-7,Dernancourt,5075,Primary Schools,145,191,41,59,39,42,35,41,33,26,20,,,,,,,-34.861164,138.673148
983,Brahma Lodge Primary School,Brahma Lodge,5109,Primary Schools,105,123,16,35,20,31,24,35,34,24,9,,,,,,,-34.775528,138.650326
984,Seaview Downs Primary School,Seaview Downs,5049,Primary Schools,132,113,32,27,26,30,34,36,24,36,,,,,,,,-35.041379,138.536114
987,Mawson Lakes School,Mawson Lakes,5095,Primary Schools,380,380,105,101,104,117,86,104,82,61,,,,,,,,-34.809171,138.61436
990,Augusta Park Primary School,Port Augusta,5700,Primary Schools,118,142,26,39,23,33,26,36,28,32,17,,,,,,,-32.495595,137.784949
993,Marion Primary School,Marion,5043,Primary Schools,99,105,24,33,31,22,25,23,23,23,,,,,,,,-35.00386,138.555218
994,Wandana Primary School,Gilles Plains,5086,Primary Schools,67,86,15,23,13,20,16,12,18,16,20,,,,,,,-34.849122,138.661511
996,Kidman Park Primary School,Kidman Park,5025,Primary Schools,245.4,253.4,66,66,57,55,47,62,68,61,16.8,,,,,,,-34.912517,138.52471
997,Adelaide East Education Centre,Paradise,5075,Secondary Special Schools,15,42.4,,,,,,,,,,,,,,,57.4,-34.873042,138.672971
999,Yalata Anangu School,Yalata,5690,Anangu Schools,42,38,6,,,,9,9,,9,,,10,,6,7,,-31.480012,131.843548
1001,Amata Anangu School,Amata,872,Anangu Schools,40,52,7,7,9,6,6,11,7,12,,,,,,9,,-26.151709,131.147712
1003,Koonibba Aboriginal School,Koonibba,5690,Aboriginal Schools,13,15,,,,,7,,,,,,,,,,,-31.901766,133.424683
1004,West Beach Primary School,West Beach,5024,Primary Schools,136,160,48,36,34,25,42,34,33,34,10,,,,,,,-34.937821,138.508809
1008,Gawler East Primary School,Gawler East,5118,Primary Schools,218,197,53,48,48,57,53,59,49,48,,,,,,,,-34.598085,138.761294
1009,Oak Valley Aboriginal School,Oak Valley,5690,Aboriginal Schools,,,,,,,,,,,,,,,,,,-29.402427,130.738295
1011,Salisbury East High School,Salisbury East,5109,High/Secondary Schools,356.3,325,,,,,,,,,,155,139,162,118,97.3,10,-34.775903,138.667185
1012,Northern Adelaide Senior College,Elizabeth,5112,High/Secondary Schools,303.2,203.9,,,,,,,,,,,,,353.1,154,,-34.713319,138.669144
1013,Christies Beach HS & Sth Voc College,Christie Downs,5164,High/Secondary Schools,394,375.1,,,,,,,,,,92,121,139,189.2,167.9,60,-35.136982,138.497694
1014,SA School for Vision Impaired,Park Holme,5043,Primary Special Schools,8.2,17,,,,,,,,,25.2,,,,,,,-34.991009,138.5549
1015,Banksia Park School R-7,Banksia Park,5091,Primary Schools,136,138,30,29,21,40,41,30,45,38,,,,,,,,-34.808854,138.72609
1017,Glenelg Primary School,Glenelg East,5045,Primary Schools,405,395,82,133,99,109,84,107,89,97,,,,,,,,-34.984803,138.521418
1018,Flagstaff Hill Primary School,Flagstaff Hill,5159,Primary Schools,290,303,76,80,75,85,78,77,62,60,,,,,,,,-35.04944,138.589485
1019,Christie Downs Primary School,Christie Downs,5164,Primary Schools,123,160,26,22,24,22,39,28,21,22,79,,,,,,,-35.13242,138.494017
1020,Melaleuca Park Primary School,Mount Gambier,5290,Primary Schools,66,78,13,27,22,15,14,14,13,26,,,,,,,,-37.83974,140.79438
1021,McDonald Park School,Mount Gambier,5290,Primary Schools,273,315,59,75,69,75,70,85,76,79,,,,,,,,-37.825702,140.793167
1022,Grange Primary School,Grange,5022,Primary Schools,391,368,97,89,95,104,100,97,98,79,,,,,,,,-34.903495,138.497089
1028,Charles Campbell College,Paradise,5075,Primary/Secondary Schools,572.2,618.4,40,38,30,45,44,56,60,76,,163,137,185.4,182.8,133.4,,-34.87403,138.674133
1030,Edward John Eyre High School,Whyalla Norrie,5608,High/Secondary Schools,251,240.2,,,,,,,,,,,,,234.6,256.6,,-33.026208,137.540961
1034,Ernabella Anangu School,Ernabella,872,Anangu Schools,71,76,11,7,12,13,9,11,13,6,,11,13,14,15,12,,-26.283843,132.13524
1036,East Adelaide School,St Peters,5069,Primary Schools,359.8,364,88,119,108,110.8,71,94,64,69,,,,,,,,-34.90564,138.627346
1038,South Downs Primary School,Elizabeth Downs,5113,Primary Schools,60,84,15,19,18,15,19,12,14,17,15,,,,,,,-34.706102,138.685487
1041,Salisbury Primary School,Salisbury,5108,Primary Schools,158,217,45,55,37,42,47,43,40,55,11,,,,,,,-34.766984,138.647399
1043,East Marden Primary School,Campbelltown,5074,Primary Schools,337,378,100,100,94,111,92,93,73,52,,,,,,,,-34.881964,138.65353
1044,Reynella South Primary School,Reynella,5161,Primary Schools,64,98,34,25,25,18,18,15,13,14,,,,,,,,-35.103687,138.524457
1045,Para Hills West Primary School,Para Hills West,5096,Primary Schools,125,118,20,28,27,37,32,28,35,36,,,,,,,,-34.800635,138.652771
1047,Modbury South Primary School,Hope Valley,5090,Primary Schools,86,98,18,17,22,16,23,22,30,16,20,,,,,,,-34.840321,138.697193
1048,Para Vista Primary School,Para Vista,5093,Primary Schools,108,111,33,33,27,33,27,15,31,20,,,,,,,,-34.830178,138.662895
1051,Ridgehaven Primary School,Ridgehaven,5097,Primary Schools,129,140,30,39,29,30,34,46,36,25,,,,,,,,-34.817997,138.710257
1053,Hallett Cove East Primary School,Hallett Cove,5158,Primary Schools,188,193,61,70,53,43,43,50,32,29,,,,,,,,-35.071138,138.517181
1054,Hallett Cove South Primary School,Hallett Cove,5158,Primary Schools,61,65,13,15,9,12,17,16,7,17,20,,,,,,,-35.082581,138.503953
