"ROAD NAME","FROM","TO","SUBURB","AREA (sqm)","LENGTH (m)","WIDTH (m)","RESERVE WIDTH (m)"
"ENMORE DRIVE","CRANMORE","YEOVIL","CRAIGMORE","430.00000000","63.00000000","7.00000000","12.00000000"
"ENMORE DRIVE","ADAMS","CRANMORE","CRAIGMORE","653.00000000","90.00000000","7.00000000","15.00000000"
"STUART DRIVE","BEND","NTH END","CRAIGMORE","163.00000000","25.00000000","6.00000000","12.00000000"
"STUART DRIVE","ADAMS","BEND","CRAIGMORE","476.00000000","44.00000000","12.00000000","20.00000000"
"STUART DRIVE","BEND","EDWARD","CRAIGMORE","365.00000000","42.00000000","8.00000000","15.00000000"
"SYDNEY COURT","EDWARD","END","CRAIGMORE","492.00000000","81.00000000","6.00000000","12.00000000"
"EDWARD AVENUE","STUART","SYDNEY","CRAIGMORE","369.00000000","72.00000000","6.00000000","12.00000000"
"EDWARD AVENUE","SYDNEY","END","CRAIGMORE","243.00000000","40.00000000","6.00000000","12.00000000"
"STUART DRIVE","REGINALD","EDWARD","CRAIGMORE","591.00000000","85.00000000","7.00000000","15.00000000"
"REGINALD PARADE","PHILLIP","STUART","CRAIGMORE","1398.00000000","191.00000000","7.00000000","15.00000000"
"BATCEOMBE AVENUE","SEDGEMOOR","END","CRAIGMORE","144.00000000","33.00000000","4.00000000","10.00000000"
"BATCEOMBE AVENUE","SOMERSET","SEDGEMOOR","CRAIGMORE","700.00000000","110.00000000","6.00000000","14.00000000"
"SEDGEMOOR ROAD","BATCOMBE","TAUNTON","CRAIGMORE","446.00000000","70.00000000","6.00000000","13.00000000"
"SOMERSET GROVE","BATCOMBE","ULEY","CRAIGMORE","421.00000000","40.00000000","10.00000000","20.00000000"
"BATCOMBE AVENUE","REGINALD","END","CRAIGMORE","144.00000000","29.00000000","5.00000000","10.00000000"
"REGINALD PARADE","NICHOLAS","PHILLIP","CRAIGMORE","510.00000000","64.00000000","7.00000000","15.00000000"
"REGINALD PARADE","ULEY","NICHOLAS","CRAIGMORE","451.00000000","45.00000000","12.00000000","20.00000000"
"ULEY ROAD","ROUNDABOUT","REGINALD","CRAIGMORE","2309.00000000","191.00000000","12.00000000","19351.00000000"
"ULEY ROAD","REGINALD","IRONBARK","CRAIGMORE","1634.00000000","139.00000000","12.00000000","20.00000000"
"ULEY ROAD","IRONBARK","SOMERSET","CRAIGMORE","830.00000000","62.00000000","14.00000000","20.00000000"
"PROTEA COURT","IRONBARK","END","CRAIGMORE","755.00000000","83.00000000","7.00000000","15.00000000"
"IRONBARK AVENUE","PROTEA","ULEY","CRAIGMORE","592.00000000","75.00000000","7.00000000","15.00000000"
"IRONBARK AVENUE","BANKSIA","PROTEA","CRAIGMORE","373.00000000","55.00000000","7.00000000","15.00000000"
"BANKSIA CRESCENT","IRONBARK","IRONBARK","CRAIGMORE","2230.00000000","303.00000000","6.00000000","15.00000000"
"IRONBARK AVENUE","BANKSIA","BANKSIA","CRAIGMORE","1523.00000000","231.00000000","7.00000000","15.00000000"
"BALDINA CRESCENT","ADAMS","CAROB","CRAIGMORE","1373.00000000","167.00000000","8.00000000","15.00000000"
"BALDINA CRESCENT","CAROB","BUNDURRA","CRAIGMORE","355.00000000","46.00000000","7.00000000","14.00000000"
"ALAWA COURT","ADMELLA","END","CRAIGMORE","497.00000000","42.00000000","8.00000000","15.00000000"
"ADMELLA COURT","ALAWA","ADMELLA","CRAIGMORE","2596.00000000","336.00000000","8.00000000","15.00000000"
"ADMELLA COURT","BALDINA","ADMELLA","CRAIGMORE","557.00000000","72.00000000","7.00000000","15.00000000"
"ADMELLA COURT","ADMELLA","ADMELLA","CRAIGMORE","896.00000000","114.00000000","8.00000000","14.00000000"
"ADMELLA COURT","ADMELLA","ALAWA","CRAIGMORE","571.00000000","73.00000000","7.00000000","15.00000000"
"BLAIR PARK DRIVE","FRITH","TAREENA","CRAIGMORE","2970.00000000","272.00000000","11.00000000","21.00000000"
"TAREENA STREET","BLAIR PK","WECOMA","CRAIGMORE","443.00000000","54.00000000","8.00000000","15.00000000"
"TAREENA STREET","WECOMA","TATURA","CRAIGMORE","762.00000000","100.00000000","8.00000000","15.00000000"
"TAREENA STREET","TATURA","OTAMA","CRAIGMORE","547.00000000","74.00000000","7.00000000","16.00000000"
"TAREENA STREET","OTAMA","PINDA","CRAIGMORE","911.00000000","119.00000000","7.00000000","16.00000000"
"TAREENA STREET","NILPENA","PINDA","CRAIGMORE","545.00000000","73.00000000","7.00000000","14.00000000"
"TAREENA STREET","VITANA","NILPENA","CRAIGMORE","2203.00000000","298.00000000","7.00000000","15.00000000"
"TAREENA STREET","WANBI","VITANA","CRAIGMORE","551.00000000","75.00000000","7.00000000","14.00000000"
"TAREENA STREET","OLINDA","WANBI","CRAIGMORE","881.00000000","118.00000000","7.00000000","14.00000000"
"TAREENA STREET","BLAIR PK","OLINDA","CRAIGMORE","520.00000000","68.00000000","7.00000000","15.00000000"
"CUMBRIA WAY","PERRE","END SE","CRAIGMORE","752.00000000","127.00000000","6.00000000","12.00000000"
"CUMBRIA WAY","PERRE","END NW","CRAIGMORE","615.00000000","103.00000000","6.00000000","12.00000000"
"MAHOGANY COURT","PERRE","END","CRAIGMORE","616.00000000","99.00000000","6.00000000","12.00000000"
"PERRE DRIVE","MAHOGANY","CUMBRIA","CRAIGMORE","488.00000000","69.00000000","7.00000000","15.00000000"
"NORMANTON COURT","PERRE","END","CRAIGMORE","530.00000000","82.00000000","6.00000000","7.00000000"
"PERRE DRIVE","NORMANTON","MAHOGANY","CRAIGMORE","487.00000000","73.00000000","6.00000000","15.00000000"
"CHRISTOBEL COURT","PERRE","END","CRAIGMORE","557.00000000","89.00000000","6.00000000","11.00000000"
"PERRE DRIVE","CHRISTOBEL","NORMANTON","CRAIGMORE","288.00000000","42.00000000","6.00000000","15.00000000"
"CRESWICK COURT","PERRE","END","CRAIGMORE","387.00000000","60.00000000","6.00000000","12.00000000"
"PERRE DRIVE","CRESWICK","CHRISTOBEL","CRAIGMORE","263.00000000","40.00000000","6.00000000","15.00000000"
"HOLLY COURT","PERRE","END","CRAIGMORE","604.00000000","96.00000000","6.00000000","12.00000000"
"PERRE DRIVE","HOLLY","CRESWICK","CRAIGMORE","434.00000000","62.00000000","7.00000000","15.00000000"
"FABIAN COURT","PERRE","END","CRAIGMORE","321.00000000","53.00000000","5.00000000","11.00000000"
"PERRE DRIVE","FABIAN","HOLLY","CRAIGMORE","386.00000000","55.00000000","7.00000000","14.00000000"
"HAWTHORN COURT","PERRE","END","CRAIGMORE","682.00000000","112.00000000","6.00000000","12.00000000"
"PERRE DRIVE","HAWTHORN","FABIAN","CRAIGMORE","687.00000000","100.00000000","7.00000000","16.00000000"
"CHANEL COURT","PERRE","END","CRAIGMORE","705.00000000","112.00000000","6.00000000","12.00000000"
"PERRE DRIVE","CHANEL","HAWTHORN","CRAIGMORE","513.00000000","72.00000000","7.00000000","16.00000000"
"ROSALIE COURT","PERRE","END","CRAIGMORE","425.00000000","73.00000000","5.00000000","10.00000000"
"PERRE DRIVE","ROSALIE","CHANEL","CRAIGMORE","733.00000000","106.00000000","7.00000000","16.00000000"
"PERRE DRIVE","YORKTOWN","ROSALIE","CRAIGMORE","856.00000000","131.00000000","7.00000000","14.00000000"
"VARNEY COURT","LUSCOMBE","END","CRAIGMORE","388.00000000","62.00000000","6.00000000","12.00000000"
"LUSCOMBE WAY","VARNEY","YORKTOWN","CRAIGMORE","1157.00000000","191.00000000","6.00000000","12.00000000"
"THORNTON PLACE","LUSCOMBE","END","CRAIGMORE","411.00000000","64.00000000","6.00000000","12.00000000"
"LUSCOMBE WAY","THORNTON","VARNEY","CRAIGMORE","463.00000000","77.00000000","6.00000000","12.00000000"
"LUSCOMBE WAY","THORNTON","END","CRAIGMORE","455.00000000","62.00000000","6.00000000","12.00000000"
"MARK AVENUE","CAITLIN","STH END","CRAIGMORE","149.00000000","24.00000000","6.00000000","12.00000000"
"ALFRED CLOSE","KATHERINE","END","CRAIGMORE","1042.00000000","156.00000000","6.00000000","10.00000000"
"KATHERINE CRESCENT","PLANE TREE","ALFRED","CRAIGMORE","447.00000000","65.00000000","6.00000000","12.00000000"
"KATHERINE CRESCENT","ALFRED","END","CRAIGMORE","668.00000000","92.00000000","7.00000000","12.00000000"
"INA CLOSE","GOORONGA","INA","CRAIGMORE","536.00000000","68.00000000","8.00000000","13.00000000"
"INA CLOSE","INA","INA","CRAIGMORE","1160.00000000","146.00000000","8.00000000","13.00000000"
"INA CLOSE","INA","INA","CRAIGMORE","3104.00000000","386.00000000","8.00000000","15.00000000"
"JEDNA CLOSE","MARENA","JEDNA","CRAIGMORE","884.00000000","110.00000000","8.00000000","16.00000000"
"JEDNA CLOSE","JEDNA","JEDNA","CRAIGMORE","4420.00000000","558.00000000","8.00000000","15.00000000"
"WANBI COURT","TEREENA","JUNCTION","CRAIGMORE","595.00000000","76.00000000","7.00000000","15.00000000"
"VITANA COURT","TAREENA","VITANA","CRAIGMORE","606.00000000","76.00000000","7.00000000","16.00000000"
"WANBI COURT","NO.6","NO.6","CRAIGMORE","3348.00000000","421.00000000","8.00000000","15.00000000"
"NILPENA COURT","TAREENA","NILPENA","CRAIGMORE","606.00000000","77.00000000","7.00000000","16.00000000"
"NILPENA COURT","NO.8","NO.8","CRAIGMORE","3964.00000000","491.00000000","8.00000000","14.00000000"
"PINDA COURT","TAREENA","NO.6","CRAIGMORE","636.00000000","78.00000000","8.00000000","15.00000000"
"PINDA COURT","NO.1","NO.1","CRAIGMORE","3731.00000000","474.00000000","8.00000000","13.00000000"
"OTAMA COURT","TAREENA","NO.5","CRAIGMORE","618.00000000","78.00000000","7.00000000","14.00000000"
"OTAMA COURT","NO.6","NO.6","CRAIGMORE","5113.00000000","652.00000000","8.00000000","15.00000000"
"TATURA COURT","TAREENA","JUNCTON","CRAIGMORE","649.00000000","77.00000000","8.00000000","15.00000000"
"TATURA COURT","NO.1","NO.1","CRAIGMORE","3349.00000000","406.00000000","7.00000000","15.00000000"
"WECOMA COURT","TAREENA","JUNCTION","CRAIGMORE","626.00000000","76.00000000","8.00000000","15.00000000"
"WECOMA COURT","NO.1","NO.1","CRAIGMORE","3559.00000000","450.00000000","8.00000000","15.00000000"
"STRINGBANK AVENUE","COOLIBAH","ADAMS","CRAIGMORE","1264.00000000","184.00000000","7.00000000","15.00000000"
"COOLIBAH AVENUE","JARRAH","END","CRAIGMORE","1070.00000000","137.00000000","7.00000000","15.00000000"
"COOLIBAH AVENUE","TEA TREE","SPRING BARK","CRAIGMORE","533.00000000","77.00000000","7.00000000","15.00000000"
"COOLIBAH AVENUE","STRINGBARK","JARRAH","CRAIGMORE","319.00000000","46.00000000","7.00000000","15.00000000"
"JACARANDA DRIVE","TEA TREE","CANDLEBARK","CRAIGMORE","890.00000000","90.00000000","10.00000000","20.00000000"
"MCKENZIE ROAD","BRINE","HANSON","ELIZABETH DOWNS","1585.00000000","113.00000000","14.00000000","28.00000000"
"MCKENZIE ROAD","HANSON","BARRINGTON","ELIZABETH DOWNS","655.00000000","80.00000000","10.00000000","20.00000000"
"HANSON ROAD","HANSON","ROUNDABOUT","ELIZABETH DOWNS","445.00000000","51.00000000","11.00000000","17.00000000"
"HANSON ROAD","MCKENZIE RD","","ELIZABETH DOWNS","1026.00000000","123.00000000","8.00000000","13.00000000"
"DULKARA AVENUE","ENDAMA","ENDAMA","CRAIGMORE","435.00000000","51.00000000","9.00000000","15.00000000"
"DULKARA AVENUE","ERINGA","ENDAMA","CRAIGMORE","628.00000000","76.00000000","8.00000000","15.00000000"
"DULKARA AVENUE","CURRAWONG","ERINGA","CRAIGMORE","543.00000000","69.00000000","8.00000000","15.00000000"
"DIMBOOLA COURT","EUCLA","CURRAWONG","CRAIGMORE","2715.00000000","348.00000000","8.00000000","15.00000000"
"OLINDA STREET","TAREENA","JUNCTION","CRAIGMORE","584.00000000","71.00000000","8.00000000","15.00000000"
"PATERSON COURT","CULDESAC SECTION","","CRAIGMORE","1168.00000000","131.00000000","7.00000000","15.00000000"
"OLINDA STREET","NO.5","NO.10","CRAIGMORE","828.00000000","110.00000000","7.00000000","15.00000000"
"OLINDA STREET","NO.12","NO.54","CRAIGMORE","4389.00000000","579.00000000","7.00000000","15.00000000"
"MIDWAY ROAD","SEAVINGTON","TURNER","ELIZABETH PARK","1396.00000000","119.00000000","12.00000000","24.00000000"
"MIDWAY ROAD","TURNER","CULLEN","ELIZABETH PARK","1263.00000000","108.00000000","12.00000000","24.00000000"
"MIDWAY ROAD","CULLEN","SEABOROUGH","ELIZABETH PARK","2563.00000000","220.00000000","12.00000000","24.00000000"
"CULLEN STREET","BURDON","MIDWAY","ELIZABETH PARK","758.00000000","107.00000000","7.00000000","15.00000000"
"CULLEN STREET","BOWMAN","BURDON","ELIZABETH PARK","774.00000000","114.00000000","6.00000000","16.00000000"
"BOWMAN STREET","CULLEN","INNES","ELIZABETH PARK","1440.00000000","202.00000000","7.00000000","15.00000000"
"BURDON STREET","CULLEN","BURDON","ELIZABETH PARK","770.00000000","117.00000000","7.00000000","15.00000000"
"BOWMAN STREET","TURNER","CULLEN","ELIZABETH PARK","727.00000000","101.00000000","7.00000000","15.00000000"
"TURNER DRIVE","BOWMAN","KILSBY","ELIZABETH PARK","885.00000000","133.00000000","7.00000000","15.00000000"
"TURNER DRIVE","KILSBY","MIDWAY","ELIZABETH PARK","676.00000000","92.00000000","7.00000000","16.00000000"
"MAGOR STREET","TURNER","DAYMAN","ELIZABETH PARK","652.00000000","90.00000000","7.00000000","15.00000000"
"DAYMAN STREET","MAGOR","KILSBY","ELIZABETH PARK","1562.00000000","220.00000000","7.00000000","16.00000000"
"KILSBY STREET","DAYMAN","TURNER","ELIZABETH PARK","653.00000000","90.00000000","7.00000000","15.00000000"
"MIDWAY ROAD","SHILLABEER","SEAVINGTON","ELIZABETH PARK","2081.00000000","178.00000000","12.00000000","24.00000000"
"KILSBY STREET","SHILLABEER","DAYMAN","ELIZABETH PARK","1258.00000000","183.00000000","7.00000000","15.00000000"
"SHILLABEER ROAD","KILSBY","MIDWAY","ELIZABETH PARK","879.00000000","113.00000000","7.00000000","15.00000000"
"SHILLABEER ROAD","CULDESAC SECTION","","ELIZABETH PARK","1102.00000000","155.00000000","7.00000000","40.00000000"
"SHILLABEER ROAD","NO.37","KILSBY","ELIZABETH PARK","594.00000000","84.00000000","7.00000000","16.00000000"
"SHILLABEER ROAD","ADJ CULDESAC","","ELIZABETH PARK","209.00000000","29.00000000","7.00000000","16.00000000"
"MAGOR STREET","SHILLABEER","DAYMAN","ELIZABETH PARK","1016.00000000","145.00000000","7.00000000","15.00000000"
"SHILLABEER ROAD","MAGOR","NO.19","ELIZABETH PARK","700.00000000","90.00000000","9.00000000","16.00000000"
"SHILLABEER ROAD","SULLIVAN","MAGOR","ELIZABETH PARK","644.00000000","94.00000000","7.00000000","16.00000000"
"TURNER DRIVE","MAGOR","BOWMAN","ELIZABETH PARK","766.00000000","111.00000000","7.00000000","15.00000000"
"TURNER DRIVE","SULLIVAN","MAGOR","ELIZABETH PARK","625.00000000","90.00000000","7.00000000","16.00000000"
"SULLIVAN ROAD","TURNER","HART","ELIZABETH PARK","324.00000000","44.00000000","7.00000000","15.00000000"
"SULLIVAN ROAD","SHILLABEER","TURNER","ELIZABETH PARK","1572.00000000","227.00000000","7.00000000","15.00000000"
"LEONARD STREET","BUTLER","PALMER","ELIZABETH PARK","2256.00000000","325.00000000","7.00000000","15.00000000"
"PALMER ROAD","LEONARD","YORKTOWN","ELIZABETH PARK","614.00000000","87.00000000","7.00000000","15.00000000"
"TOLMER ROAD","SERVICE RD","","ELIZABETH PARK","437.00000000","70.00000000","6.00000000","9.00000000"
"TOLMER ROAD","SERVICE RD","","ELIZABETH PARK","444.00000000","70.00000000","6.00000000","8.00000000"
"TOLMER ROAD","SERVICE RD","YORKTOWN","ELIZABETH PARK","926.00000000","43.00000000","21.00000000","20.00000000"
"TOLMER ROAD","PATTERSON","CAREY","ELIZABETH PARK","2473.00000000","208.00000000","12.00000000","20.00000000"
"TOLMER ROAD","CAREY","SERVICE RD","ELIZABETH PARK","1582.00000000","131.00000000","12.00000000","20.00000000"
"CAREY STREET","BENDLE","CAREY","ELIZABETH PARK","304.00000000","41.00000000","7.00000000","15.00000000"
"CAREY STREET","CAREY","GARLICK","ELIZABETH PARK","963.00000000","137.00000000","7.00000000","15.00000000"
"CAREY STREET","CAREY","CAREY","ELIZABETH PARK","255.00000000","36.00000000","7.00000000","16.00000000"
"CAREY STREET","CULDESAC SECTION","","ELIZABETH PARK","818.00000000","109.00000000","7.00000000","49.00000000"
"PATTERSON ROAD","PETERSWOOL","TOLMER","ELIZABETH PARK","590.00000000","80.00000000","7.00000000","16.00000000"
"PALMER ROAD","PATTERSON","LEONARD","ELIZABETH PARK","1910.00000000","279.00000000","7.00000000","16.00000000"
"PATTERSON ROAD","PETERSWOOL","PALMER","ELIZABETH PARK","350.00000000","52.00000000","6.00000000","15.00000000"
"PATTERSON ROAD","BUTLER","PALMER","ELIZABETH PARK","2362.00000000","339.00000000","7.00000000","15.00000000"
"PETERSWOOL ROAD","BUTLER","PATTERSON","ELIZABETH PARK","2924.00000000","433.00000000","6.00000000","15.00000000"
"BUTLER STREET","LEONARD","RANGER","ELIZABETH PARK","446.00000000","65.00000000","7.00000000","15.00000000"
"BUTLER STREET","YORKTOWN","LEONARD","ELIZABETH PARK","685.00000000","97.00000000","7.00000000","16.00000000"
"PETERSWOOL ROAD","HAWK","BUTLER","ELIZABETH PARK","713.00000000","103.00000000","7.00000000","15.00000000"
"HAWK STREET","MCLEAN","BILLING","ELIZABETH PARK","719.00000000","97.00000000","7.00000000","15.00000000"
"HAWK STREET","PETERSWOOL","MCLEAN","ELIZABETH PARK","692.00000000","97.00000000","7.00000000","15.00000000"
"BILLING STREET","HAWK","BUTLER","ELIZABETH PARK","718.00000000","102.00000000","7.00000000","15.00000000"
"BILLING STREET","ALEXANDER","HAWK","ELIZABETH PARK","890.00000000","127.00000000","7.00000000","15.00000000"
"ALEXANDER STREET","RANGER","BILLING","ELIZABETH PARK","546.00000000","75.00000000","7.00000000","15.00000000"
"RANGER STREET","ALEXANDER","BUTLER","ELIZABETH PARK","1306.00000000","189.00000000","7.00000000","16.00000000"
"RANGER STREET","ALEXANDER","IFOULD","ELIZABETH PARK","738.00000000","103.00000000","7.00000000","15.00000000"
"IFOULD ROAD","RANGER","YORKTOWN","ELIZABETH PARK","1084.00000000","108.00000000","10.00000000","20.00000000"
"MCLEAN STREET","COULTER","HAWK","ELIZABETH PARK","2374.00000000","340.00000000","6.00000000","15.00000000"
"ALEXANDER STREET","BILLING","COULTER","ELIZABETH PARK","1772.00000000","260.00000000","7.00000000","16.00000000"
"COULTER STREET","MCLEAN","ALEXANDER","ELIZABETH PARK","665.00000000","97.00000000","7.00000000","15.00000000"
"COULTER STREET","PETERSWOOL","MCLEAN","ELIZABETH PARK","694.00000000","99.00000000","6.00000000","16.00000000"
"PETERSWOOL ROAD","COULTER","HAWK","ELIZABETH PARK","2343.00000000","350.00000000","7.00000000","16.00000000"
"COULTER STREET","ALEXANDER","IFOULD","ELIZABETH PARK","559.00000000","77.00000000","6.00000000","12.00000000"
"IFOULD ROAD","COULTER","RANGER","ELIZABETH PARK","2330.00000000","239.00000000","10.00000000","20.00000000"
"PETERSWOOL ROAD","IFOULD","COULTER","ELIZABETH PARK","661.00000000","95.00000000","7.00000000","15.00000000"
"IFOULD ROAD","ELIZABETH","PETERSWOOL","ELIZABETH PARK","984.00000000","50.00000000","20.00000000","28.00000000"
"IFOULD ROAD","PETERSWOOL","TOOLUNGA","ELIZABETH PARK","1035.00000000","102.00000000","10.00000000","20.00000000"
"IFOULD ROAD","TOOLUNGA","COULTER","ELIZABETH PARK","2042.00000000","210.00000000","10.00000000","21.00000000"
"FROBISHER ROAD","ELIZABETH","OXENHAM","ELIZABETH","3579.00000000","164.00000000","19.00000000","25.00000000"
"LANGFORD DRIVE","GOODMAN","ELIZABETH","ELIZABETH","5743.00000000","472.00000000","12.00000000","20.00000000"
"GOODMAN ROAD","LANGFORD","ELIZABETH","ELIZABETH","1950.00000000","127.00000000","11.00000000","20.00000000"
"GOODMAN ROAD","CROCKETON","LANGFORD","ELIZABETH","878.00000000","72.00000000","12.00000000","17.00000000"
"CROCKERTON ROAD","GOODMAN","UNKNOWN","ELIZABETH","2140.00000000","222.00000000","9.00000000","21.00000000"
"CROCKERTON ROAD","UNKNOWN","PHILIP","ELIZABETH","528.00000000","53.00000000","9.00000000","20.00000000"
"GOODMAN ROAD","ROUNDABOUT (RIDLEY)","CROCKERTON","ELIZABETH","4711.00000000","413.00000000","11.00000000","24.00000000"
"GOODMAN ROAD","RIDLEY","","ELIZABETH SOUTH","254.00000000","50.00000000","5.00000000","21.00000000"
"WHITFORD ROAD","BUBNER","GOODMAN","ELIZABETH SOUTH","629.00000000","81.00000000","7.00000000","16.00000000"
"WHITFORD ROAD","RIDLEY","BUBNER","ELIZABETH SOUTH","434.00000000","58.00000000","7.00000000","15.00000000"
"BUBNER STREET","RIDLEY","WHITFORD","ELIZABETH SOUTH","2765.00000000","393.00000000","7.00000000","15.00000000"
"RIDLEY ROAD","PHILIP","PENFOLD","ELIZABETH SOUTH","667.00000000","95.00000000","7.00000000","15.00000000"
"RIDLEY ROAD","PENFOLD","ROUNDABOUT","ELIZABETH SOUTH","1609.00000000","233.00000000","7.00000000","15.00000000"
"PENFOLD ROAD","RICHARDSON","RIDLEY","ELIZABETH SOUTH","730.00000000","101.00000000","7.00000000","15.00000000"
"GOODMAN ROAD","RICHARDSON","ROUNDABOUT (RIDLEY)","ELIZABETH SOUTH","1330.00000000","136.00000000","10.00000000","20.00000000"
"GOODMAN ROAD","WHITFORD","RICHARDSON","ELIZABETH SOUTH","2228.00000000","228.00000000","10.00000000","20.00000000"
"RICHARDSON ROAD","PENFOLD","NO.7","ELIZABETH SOUTH","674.00000000","96.00000000","6.00000000","12.00000000"
"RICHARDSON ROAD","NO.7","GOODMAN","ELIZABETH SOUTH","859.00000000","111.00000000","6.00000000","12.00000000"
"PENFOLD ROAD","RICHARDSON","MANSTON","ELIZABETH SOUTH","1208.00000000","177.00000000","7.00000000","15.00000000"
"GOODMAN ROAD","PENFOLD","WHITFORD","ELIZABETH SOUTH","444.00000000","45.00000000","9.00000000","20.00000000"
"WHITFORD ROAD","NO.24","RIDLEY","ELIZABETH SOUTH","556.00000000","73.00000000","7.00000000","15.00000000"
"WHITFORD ROAD","NO.24","NO.28","ELIZABETH SOUTH","299.00000000","39.00000000","7.00000000","15.00000000"
"WHITFORD ROAD","HEWITT","NO.28","ELIZABETH SOUTH","1542.00000000","213.00000000","7.00000000","15.00000000"
"HEWITT ROAD","WHITFORD","O'LEARY","ELIZABETH SOUTH","272.00000000","40.00000000","6.00000000","16.00000000"
"HEWITT ROAD","O'LEARY","END","ELIZABETH SOUTH","789.00000000","68.00000000","12.00000000","16.00000000"
"O'LEARY STREET","BLAKE","HEWITT","ELIZABETH SOUTH","589.00000000","82.00000000","6.00000000","13.00000000"
"WILLISON ROAD","HOGARTH","O'LEARY","ELIZABETH SOUTH","381.00000000","41.00000000","9.00000000","20.00000000"
"WILLISON ROAD","JEFFRIES","HOGARTH","ELIZABETH SOUTH","902.00000000","98.00000000","9.00000000","20.00000000"
"WILLISON ROAD","GOODMAN","JEFFRIES","ELIZABETH SOUTH","741.00000000","77.00000000","10.00000000","21.00000000"
"GOODMAN ROAD","WILLISON","","ELIZABETH SOUTH","405.00000000","65.00000000","5.00000000","25.00000000"
"WILLISON ROAD","WILLISON","GOODMAN","ELIZABETH SOUTH","606.00000000","84.00000000","7.00000000","15.00000000"
"WILLISON ROAD","ADJ 54","","ELIZABETH SOUTH","123.00000000","18.00000000","7.00000000","15.00000000"
"WILLISON ROAD","WILLISON","WILLISON","ELIZABETH SOUTH","771.00000000","109.00000000","7.00000000","28.00000000"
"GOODMAN ROAD","ROUNDABOUT (WILLISON","ROUNDABOUT (BLAKE)","ELIZABETH SOUTH","645.00000000","56.00000000","12.00000000","24.00000000"
"GOODMAN ROAD","BLAKE","","ELIZABETH SOUTH","331.00000000","67.00000000","5.00000000","24.00000000"
"O'LEARY STREET","BLAKE","26M STH","ELIZABETH SOUTH","191.00000000","26.00000000","6.00000000","8.00000000"
"O'LEARY STREET","WILLISON","BLAKE","ELIZABETH SOUTH","543.00000000","85.00000000","6.00000000","13.00000000"
"BLAKE ROAD","PHILIP","BLAKE","ELIZABETH SOUTH","520.00000000","81.00000000","6.00000000","9.00000000"
"BLAKE ROAD","SERVICE RD","PHILIP","ELIZABETH SOUTH","533.00000000","44.00000000","11.00000000","22.00000000"
"BLAKE ROAD","GOODMAN","NO.9","ELIZABETH SOUTH","1691.00000000","180.00000000","9.00000000","20.00000000"
"BLAKE ROAD","INTERSECTION","GOODMAN","ELIZABETH SOUTH","624.00000000","62.00000000","10.00000000","20.00000000"
"BLAKE ROAD","O'LEARY","INTERSECTION","ELIZABETH SOUTH","1408.00000000","139.00000000","10.00000000","44.00000000"
"BLAKE ROAD","O'LEARY","INTERSECTION","ELIZABETH SOUTH","852.00000000","137.00000000","6.00000000","44.00000000"
"HEWITT ROAD","GOODMAN","WHITFORD","ELIZABETH SOUTH","2338.00000000","302.00000000","7.00000000","15.00000000"
"HOGARTH ROAD","JEFFRIES","WILLISON","ELIZABETH SOUTH","2279.00000000","339.00000000","7.00000000","16.00000000"
"JEFFRIES ROAD","KEYSLEY","WILLISON","ELIZABETH SOUTH","1714.00000000","239.00000000","7.00000000","16.00000000"
"JEFFRIES ROAD","JEFFRIES","KEYSLEY","ELIZABETH SOUTH","687.00000000","93.00000000","7.00000000","16.00000000"
"JEFFRIES ROAD","HOGARTH","JEFFRIES","ELIZABETH SOUTH","744.00000000","100.00000000","7.00000000","15.00000000"
"KEYSLEY STREET","JEFFRIES","GOODMAN","ELIZABETH SOUTH","849.00000000","125.00000000","6.00000000","12.00000000"
"GOODMAN ROAD","KEYSLEY","ROUNDABOUT (WILLISON","ELIZABETH SOUTH","2048.00000000","206.00000000","10.00000000","20.00000000"
"GOODMAN ROAD","WILLISON","KEYSLEY","ELIZABETH SOUTH","1277.00000000","130.00000000","10.00000000","20.00000000"
"GOODMAN ROAD","HOGARTH","WILLISON","ELIZABETH SOUTH","798.00000000","81.00000000","10.00000000","20.00000000"
"HOGARTH ROAD","HOGARTH","JEFFRIES","ELIZABETH SOUTH","955.00000000","139.00000000","7.00000000","15.00000000"
"HOGARTH ROAD","KETTERING","HOGARTH","ELIZABETH SOUTH","181.00000000","21.00000000","7.00000000","15.00000000"
"HOGARTH ROAD","HOGARTH","KETTERING","ELIZABETH SOUTH","424.00000000","65.00000000","6.00000000","0.00000000"
"HOGARTH ROAD","BAYER","KETTERING","ELIZABETH SOUTH","712.00000000","59.00000000","12.00000000","41.00000000"
"HOGARTH ROAD","GOODMAN","BAYER","ELIZABETH SOUTH","1410.00000000","119.00000000","11.00000000","25.00000000"
"KETTERING ROAD","HOGARTH","GRAINGER","ELIZABETH SOUTH","4376.00000000","362.00000000","11.00000000","24.00000000"
"KETTERING ROAD","GRAINGER","COMMERCIAL","ELIZABETH SOUTH","13310.00000000","1760.00000000","7.00000000","24.00000000"
"COMMERCIAL ROAD","FISHER","JOHN RICE","ELIZABETH SOUTH","1682.00000000","261.00000000","4.00000000","0.00000000"
"BAYER ROAD","GRAINGER","HOGARTH","ELIZABETH SOUTH","3353.00000000","277.00000000","12.00000000","20.00000000"
"GRAINGER ROAD","KETTERING","BAYER","ELIZABETH SOUTH","2997.00000000","247.00000000","12.00000000","24.00000000"
