id,URL,XML,NAME,TITLE,PUBL/DATES,DESCRIPT.,SUMMARY,SUBJECT,SERIES,IMAGE
b20259128,http://www.catalog.slssa.sa.gov.au/record=b2025912,http://www.catalog.slsa.sa.gov.au/xrecord=b2025912,"Sweet, Samuel White, 1825-1886","Church, Hindmarsh",[approximately 1872],Photograph  21.1 cm x 16 cm,"All Saint's Church, Hindmarsh","All Saints' Church (Hindmarsh, S.A.);Church architecture -- South Australia -- Hindmarsh",Hindmarsh Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10602.htm
b2025913x,http://www.catalog.slssa.sa.gov.au/record=b2025913,http://www.catalog.slsa.sa.gov.au/xrecord=b2025913,"Sweet, Samuel White, 1825-1886","Wool Plant, Hindmarsh",[approximately 1880],Photograph  20.8 cm x 15.3 cm,"Peacock's wool Scouring works, Hindmarsh",W. Peacock & Sons;Wool -- South Australia -- Hindmarsh,Hindmarsh Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10619.htm
b20259153,http://www.catalog.slssa.sa.gov.au/record=b2025915,http://www.catalog.slsa.sa.gov.au/xrecord=b2025915,"Sweet, Samuel White, 1825-1886","Bridge, Hindmarsh",[approximately 1870],RESERVE 1 album;album of photograph,Peacock's bridge over the River Torrens,"Bridges -- South Australia -- Hindmarsh;Peacock's Bridge (Hindmarsh, S.A.)",Hindmarsh Collection,http://collections.slsa.sa.gov.au/mpcimg/17500/B17389_64.htm
b20260842,http://www.catalog.slssa.sa.gov.au/record=b2026084,http://www.catalog.slsa.sa.gov.au/xrecord=b2026084,"Sweet, Samuel White, 1825-1886",Hope Valley Reservoir,1885,Photograph  20.7 cm x 15.2 cm,Hope Valley Reservoir,Reservoirs -- South Australia -- Hope Valley,Hope Valley Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12541.htm
b2026947x,http://www.catalog.slssa.sa.gov.au/record=b2026947,http://www.catalog.slsa.sa.gov.au/xrecord=b2026947,"Sweet, Samuel White, 1825-1886","St. Matthew's, Kensington",[approximately 1872],Photograph  20.3 cm x 15.7 cm,"St. Matthew's Church, Kensington","St. Matthew's Church (Kensington, S.A.);Church architecture -- South Australia -- Kensington",Kensington Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10575.htm
b20269547,http://www.catalog.slssa.sa.gov.au/record=b2026954,http://www.catalog.slsa.sa.gov.au/xrecord=b2026954,"Sweet, Samuel White, 1825-1886",Kensington,[approximately 1890],Photograph,"Makeshift footbridge over the creek, large residence in the background",,Kensington Collection,http://collections.slsa.sa.gov.au/mpcimg/39750/B39593.htm
b20269596,http://www.catalog.slssa.sa.gov.au/record=b2026959,http://www.catalog.slsa.sa.gov.au/xrecord=b2026959,"Sweet, Samuel White, 1825-1886","Church, Kensington",[approximately 1870],Photograph (b&w print)  18 cm x 23.4 cm (image)   27.3 cm x 35 cm (mount),"Congregational Chapel, designed by George Abbott in 1855",Church architecture -- South Australia -- Kensington,Kensington Collection,http://collections.slsa.sa.gov.au/mpcimg/50000/B49762.htm
b20269924,http://www.catalog.slssa.sa.gov.au/record=b2026992,http://www.catalog.slsa.sa.gov.au/xrecord=b2026992,"Sweet, Samuel White, 1825-1886","Residence, Kensington Gdns",[approximately 1872],Photograph  21.4 cm x 16 cm,"J. A. Holdens' residence, Holden Street, Kensington Park  adults and children on the verandahs","Holden, James Alexander, 1835-1887;Architecture, Domestic -- South Australia -- Kensington Park",Kensington Park Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10680.htm
b20269936,http://www.catalog.slssa.sa.gov.au/record=b2026993,http://www.catalog.slsa.sa.gov.au/xrecord=b2026993,"Sweet, Samuel White, 1825-1886","Residence, Kensington Gdns",[approximately 1872],Photograph  21.4 cm x 16 cm,"J. A. Holdens' residence, Holden Street, Kensington Park - now Pembroke School","Holden, James Alexander, 1835-1887;Architecture, Domestic -- South Australia -- Kensington Park",Kensington Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10679.htm
b20270100,http://www.catalog.slssa.sa.gov.au/record=b2027010,http://www.catalog.slsa.sa.gov.au/xrecord=b2027010,"Sweet, Samuel White, 1825-1886","Rundle Street, Kent Town",[approximately 1880],Photograph  21.2 cm x 15.6 cm,"A view of Rundle Street, Kent Town, looking north east from Kent Town Brewery. Fields and gardens surround neat stone cottages. The nearest of the cottages on the north side of Rundle Street is about 95 yards east of Dequetteville Terrace",Panoramas -- South Australia -- Adelaide;Kent Town (S.A.),Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/03000/B2896.htm
b20270112,http://www.catalog.slssa.sa.gov.au/record=b2027011,http://www.catalog.slsa.sa.gov.au/xrecord=b2027011,"Sweet, Samuel White, 1825-1886",Panoramic View of Kent Town,[approximately 1881],Photograph  20.1 cm x 15.6 cm,[General description] Panoramic view of Kent Town from the Brewery . Prince Alfred College and surrounding sportsfield are in the foreground and beyond the roofs of Kent Town houses can be seen through the trees. The Adelaide Hills rise in the background. [On back of photograph] Kent Town. 1881- 86. N.W. wing of P.A. College,,Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3114.htm
b20270185,http://www.catalog.slssa.sa.gov.au/record=b2027018,http://www.catalog.slsa.sa.gov.au/xrecord=b2027018,"Sweet, Samuel White, 1825-1886",Kent Town,[approximately 1872],Photograph ,"Panoramic view of Kent Town - Looking south east from Kent Town Brewery. On right is Dequetteville Terrace, Prince Alfred College on left (first wing added 1877)",,Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/08000/B7869.htm
b20270240,http://www.catalog.slssa.sa.gov.au/record=b2027024,http://www.catalog.slsa.sa.gov.au/xrecord=b2027024,"Sweet, Samuel White, 1825-1886","Residence, Kent Town",[approximately 1872],Photograph  20.6 cm x 15.5 cm,A House at Kent Town,,Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/09250/B9154.htm
b20270252,http://www.catalog.slssa.sa.gov.au/record=b2027025,http://www.catalog.slsa.sa.gov.au/xrecord=b2027025,"Sweet, Samuel White, 1825-1886",Prince Alfred College,[approximately 1878],Photograph  21.8 cm x 16.5 cm,Prince Alfred College,"Prince Alfred College (Adelaide, S.A.);Private schools -- South Australia -- Kent Town",Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/09500/B9331.htm
b2027029x,http://www.catalog.slssa.sa.gov.au/record=b2027029,http://www.catalog.slsa.sa.gov.au/xrecord=b2027029,"Sweet, Samuel White, 1825-1886","Royal Hotel, Kent Town",[approximately 1878],Photograph  20.4 cm x 15.4 cm,"Royal Hotel, Kent Town","Royal Hotel (Kent Town, S.A.);Hotels -- South Australia -- Kent Town",Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10601.htm
b20270306,http://www.catalog.slssa.sa.gov.au/record=b2027030,http://www.catalog.slsa.sa.gov.au/xrecord=b2027030,"Sweet, Samuel White, 1825-1886",Kent Town Brewery,[approximately 1876],Photograph  21.6 cm x 15.4 cm,Kent Town Brewery,Kent Town Brewery (S.A.);Breweries -- South Australia -- Kent Town,Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10628.htm
b20270318,http://www.catalog.slssa.sa.gov.au/record=b2027031,http://www.catalog.slsa.sa.gov.au/xrecord=b2027031,"Sweet, Samuel White, 1825-1886","Residence, Kent Town",[approximately 1875],Photograph  20.5 cm x 15.7 cm,"Residence of C. A. Hornabrook, Dequetteville Terrace, Kent Town","Hornabrook, C. A;Architecture, Domestic -- South Australia -- Kent Town",Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10653.htm
b2027032x,http://www.catalog.slssa.sa.gov.au/record=b2027032,http://www.catalog.slsa.sa.gov.au/xrecord=b2027032,"Sweet, Samuel White, 1825-1886",Prince Alfred College,[approximately 1879],Photograph  20.7 cm x 15.2 cm,Prince Alfred College,"Prince Alfred College (Adelaide, S.A.);Private schools -- South Australia -- Kent Town",Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12545.htm
b20270343,http://www.catalog.slssa.sa.gov.au/record=b2027034,http://www.catalog.slsa.sa.gov.au/xrecord=b2027034,"Sweet, Samuel White, 1825-1886",Prince Alfred College,[approximately 1878],Photograph  21.5 cm x 15.6 cm,"Prince Alfred College, Kent Town","Prince Alfred College (Adelaide, S.A.);Private schools -- South Australia -- Kent Town",Kent Town Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13397.htm
b20276151,http://www.catalog.slssa.sa.gov.au/record=b2027615,http://www.catalog.slsa.sa.gov.au/xrecord=b2027615,"Sweet, Samuel White, 1825-1886",Wool team at Kopperamanna,1896,Photograph  20.8  cm x 15.6 cm,An 18 horse Wool team at Kopperamanna,,Kopperamanna Collection,http://collections.slsa.sa.gov.au/mpcimg/12000/B11759.htm
b20277337,http://www.catalog.slssa.sa.gov.au/record=b2027733,http://www.catalog.slsa.sa.gov.au/xrecord=b2027733,"Sweet, Samuel White, 1825-1886",Largs Hotel,[approximately 1882],Photograph  21.2 cm x 15.9 cm,[General Description] Largs Hotel and the sea front. The three storey Hotel is opposite the Largs Bay Jetty. Sand dunes have built up either side of the Hotel. A tall semaphore flag pole is situated near the jetty and a family is standing on the jetty overlooking the beach. The Semaphore Jetty can be seen in the background. [On back of photograph] Largs 1882-86. (Hotel opened 23rd December 1882. Thomas Hixon first landlord),,Largs Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3090.htm
b20277349,http://www.catalog.slssa.sa.gov.au/record=b2027734,http://www.catalog.slsa.sa.gov.au/xrecord=b2027734,"Sweet, Samuel White, 1825-1886, photographer",Largs Pier Hotel,[approximately 1884],Photograph  21.0 cm x 15.2 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"[General description] Constructed by the Largs Bay Land and Investment Company in 1882, this three-storied, white-arched building was built of stone with rendered masonry. The architects were Ernest H. Bayer and Latham A. Whithall. Its roof features two cupolas topped with widow's walks designed for watching ships. People posing for the photographer in front of the hotel and on its balconies were probably the hotel manager's family and staff. [On back of photograph] 'Largs Hotel / 1883-86'. (Sweet Adelaide 113).",Hotels -- South Australia -- Largs Bay,Largs Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3722.htm
b20277374,http://www.catalog.slssa.sa.gov.au/record=b2027737,http://www.catalog.slsa.sa.gov.au/xrecord=b2027737,"Sweet, Samuel White, 1825-1886","Pier Hotel, Largs",[approximately 1882],Photograph  21.0 cm x 15.2 cm,"Foreshore and Pier Hotel at Largs. The Henley Beach Jetty can be seen in the background. Both jetties are long, stretching out into the gulf. Sand dunes can be seen in the foreground and the beach is covered with dried seaweed. It is a very low tide. A signal station is standing on the foreshore at the beginning of the jetty.  The Pier Hotel has three storeys of arched shaped verandahs covering the balconies and stands on the sand dunes",,Largs Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7310.htm
b20277416,http://www.catalog.slssa.sa.gov.au/record=b2027741,http://www.catalog.slsa.sa.gov.au/xrecord=b2027741,"Sweet, Samuel White, 1825-1886, photographer","Pier Hotel, Largs Bay",[approximately 1889],Photograph  20.7 cm x 15.2 cm;RESERVE 1 album [Sweet Collection folder 4],The Pier Hotel at Largs Bay,"Pier Hotel (Largs Bay, S.A.);Hotels -- South Australia -- Largs Bay;Jetties -- South Australia -- Largs Bay",Largs Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12544.htm
b20277428,http://www.catalog.slssa.sa.gov.au/record=b2027742,http://www.catalog.slsa.sa.gov.au/xrecord=b2027742,"Sweet, Samuel White, 1825-1886","Jetty, Largs Bay",[approximately 1883],Photograph  20.7 cm x 15.2 cm,"The Largs Bay jetty, showing Loco. no. 2",Jetties -- South Australia -- Largs Bay;Locomotives -- South Australia -- Largs Bay,Largs Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12549.htm
b2027743x,http://www.catalog.slssa.sa.gov.au/record=b2027743,http://www.catalog.slsa.sa.gov.au/xrecord=b2027743,"Sweet, Samuel White, 1825-1886","Jetty, Largs Bay",[approximately 1889],Photograph  20.7 cm x 15.2 cm,View of the Largs Bay jetty,Jetties -- South Australia -- Largs Bay,Largs Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12550.htm
b2027905x,http://www.catalog.slssa.sa.gov.au/record=b2027905,http://www.catalog.slsa.sa.gov.au/xrecord=b2027905,"Sweet, Samuel White, 1825-1886",Mountain Hut Hotel,[approximately 1880],Photograph  20.9 cm x 15.6 cm,"[General description] Taken from the hill opposite, the photograph shows the stone hotel building, horse stables and yards set into the base of a gum studded hill. Various people and a horse team and dray are posed in front of the hotel. The road is bounded by post and rails fencing and the telegraph line. Piles of stones have been dropped by the roadside. [On back of photograph] 'Mountain Hut Hotel / Mount Barker Road, north side, on section 1284, about 300 yards from a sharp elbow in the road, between the Eagle on the Hill and Glen Osmond. Probably in the eighteen eighties'","Mountain Hut Hotel (Leawood Gardens, S.A.);Hotels -- South Australia -- Leawood Gardens",Leawood Gardens Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3564.htm
b20279887,http://www.catalog.slssa.sa.gov.au/record=b2027988,http://www.catalog.slsa.sa.gov.au/xrecord=b2027988,"Sweet, Samuel White, 1825-1886","Woollen Mill, Lobethal",[approximately 1872],Photograph  21.6 cm x 15.9 cm,Premises of the Woollen Mill at Lobethal,Wool -- South Australia -- Lobethal,Lobethal Collection,http://collections.slsa.sa.gov.au/mpcimg/12500/B12411.htm
b20282564,http://www.catalog.slssa.sa.gov.au/record=b2028256,http://www.catalog.slsa.sa.gov.au/xrecord=b2028256,"Sweet, Samuel White, 1825-1886","Old gum tree ""Riverside""",[approximately 1876],Photograph  20 cm x 15.5 cm,"Old gum tree ""Riverside"", Uncle Herbert under the tree",,Lyndoch Collection,http://collections.slsa.sa.gov.au/mpcimg/23750/B23508.htm
b20282576,http://www.catalog.slssa.sa.gov.au/record=b2028257,http://www.catalog.slsa.sa.gov.au/xrecord=b2028257,"Sweet, Samuel White, 1825-1886","Valley ""Riverside"", Lyndoch",[approximately 1876],Photograph  20 cm x 15.5 cm,"Lyndoch Valley - ""Riverside""",,Lyndoch Collection,http://collections.slsa.sa.gov.au/mpcimg/23750/B23509.htm
b20282850,http://www.catalog.slssa.sa.gov.au/record=b2028285,http://www.catalog.slsa.sa.gov.au/xrecord=b2028285,"Sweet, Samuel White, 1825-1886",Macclesfield,[approximately 1880],Photograph ,View of township of Macclesfield,"Macclesfield (S.A.) -- Buildings, structures, etc",Macclesfield Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12540.htm
b20284020,http://www.catalog.slssa.sa.gov.au/record=b2028402,http://www.catalog.slsa.sa.gov.au/xrecord=b2028402,"Sweet, Samuel White, 1825-1886",Beltana Station,[approximately 1890],Photograph  20.8 cm x 16.5 cm,Panoramic view of Beltana Station,,Beltana Station Collection,http://collections.slsa.sa.gov.au/mpcimg/22500/B22284.htm
b20284652,http://www.catalog.slssa.sa.gov.au/record=b2028465,http://www.catalog.slsa.sa.gov.au/xrecord=b2028465,"Sweet, Samuel White, 1825-1886, photographer",River steamer 'Waradgery' at Goolwa,[approximately 1875],Photograph  20.5 cm x 15.4 cm;RESERVE 1 album [Sweet Collection folder 4],[General description] Paddle boat 'Waradgery' moored to the shore. Other paddle boats can be seen in the distance. On the right is a wharf with rail bogeys and storage shed. This photo and PRG 280/1/15/718 are the same [On back of photograph] 'Goolwa / Probably in the eighteen eighties' (Another hand) 'Waradgery / Jane Eliza with tarpaulin hiding most of name. Ariel behind Jane Eliza'. (Sweet Adelaide 796).,Waradgery (River steamer);River steamers -- South Australia -- Goolwa,Goolwa Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3739.htm
b20285395,http://www.catalog.slssa.sa.gov.au/record=b2028539,http://www.catalog.slsa.sa.gov.au/xrecord=b2028539,"Sweet, Samuel White, 1825-1886",Garden at McLaren Vale,[approximately 1876],Photograph  20 cm x 15.5 cm,Two girls in the garden of a house at McLaren Vale,Gardens -- South Australia -- McLaren Vale,McLaren Vale Collection,http://collections.slsa.sa.gov.au/mpcimg/23750/B23517.htm
b20285929,http://www.catalog.slssa.sa.gov.au/record=b2028592,http://www.catalog.slsa.sa.gov.au/xrecord=b2028592,"Sweet, Samuel White, 1825-1886","Wesleyan Church, Magill",[approximately 1875],Photograph  20.3 cm x 15.7 cm,"Wesleyan Church, Magill",,Magill Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10580.htm
b20285966,http://www.catalog.slssa.sa.gov.au/record=b2028596,http://www.catalog.slsa.sa.gov.au/xrecord=b2028596,"Sweet, Samuel White, 1825-1886",Magill,[approximately 1880],Photograph  20.7 cm x 12.8 cm,Panoramic view at Magill,Gardens -- South Australia -- Magill,Magill Collection,http://collections.slsa.sa.gov.au/mpcimg/14000/B13764.htm
b20286983,http://www.catalog.slssa.sa.gov.au/record=b2028698,http://www.catalog.slsa.sa.gov.au/xrecord=b2028698,"Sweet, Samuel White, 1825-1886, photographer",Mannum,[approximately 1874],Photograph  20.7 cm x 14.8 cm;RESERVE 1 album [Sweet Collection folder 4],"Early view of Mannum. Townsfolk are grouped in the foreground, and on the left, a cottage is under construction. The River Murray [without willows] is seen in the background. (Sweet Adelaide 396?).",Streets -- South Australia -- Mannum;Murray River (S.A.),Mannum Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/02750/B2535.htm
b20287057,http://www.catalog.slssa.sa.gov.au/record=b2028705,http://www.catalog.slsa.sa.gov.au/xrecord=b2028705,"Sweet, Samuel White, 1825-1886, photographer",Mannum,[approximately 1880],Photograph  21.1 cm x 16.5 cm;RESERVE 1 album [Sweet Collection folder 4 & 6],Mannum,,Mannum Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/04250/B4079.htm
b20289480,http://www.catalog.slssa.sa.gov.au/record=b2028948,http://www.catalog.slsa.sa.gov.au/xrecord=b2028948,"Sweet, Samuel White, 1825-1886, photographer","Residence, Marble Hill",[approximately 1879],Photograph  20.5 cm x 15.9 cm;RESERVE 1 album [Sweet Collection folder 4],[General Description] The Governor's summer residence at Marble Hill in the Adelaide Hills. This stately home commands fine views over the valley and is situated three kilometres east of Norton Summit. The building was completed in 1879. The house has many roofs and a tower. The lawns slope away from the house. [On back of photograph] Government House. Marble Hill 1872-86 (Sweet). (Sweet Adelaide 27).,"Marble Hill (Norton Summit, S.A. : House);Historic buildings -- South Australia -- Norton Summit;Architecture, Domestic -- South Australia -- Norton Summit",Marble Hill Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3094.htm
b20289492,http://www.catalog.slssa.sa.gov.au/record=b2028949,http://www.catalog.slsa.sa.gov.au/xrecord=b2028949,"Sweet, Samuel White, 1825-1886, photographer","Residence, Marble Hill",[approximately 1873],Photograph  21.4 cm x 16.3 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"Marble Hill, the Governor's summer residence. (Sweet Adelaide 56).","Marble Hill (Norton Summit, S.A. : House);Historic buildings -- South Australia -- Norton Summit;Architecture, Domestic -- South Australia -- Norton Summit",Marble Hill Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/04250/B4077.htm
b20289868,http://www.catalog.slssa.sa.gov.au/record=b2028986,http://www.catalog.slsa.sa.gov.au/xrecord=b2028986,"Sweet, Samuel White, 1825-1886","Oaklands, Marion",[approximately 1872],Photograph  21.5 cm x 16 cm,"Oaklands, residence at Marion",,Marion Collection,http://collections.slsa.sa.gov.au/mpcimg/23500/B23408.htm
b2028987x,http://www.catalog.slssa.sa.gov.au/record=b2028987,http://www.catalog.slsa.sa.gov.au/xrecord=b2028987,"Sweet, Samuel White, 1825-1886","Oaklands garden, Marion",[approximately 1872],Photograph  21.5 cm x 16.5 cm,Oaklands gardens,,Marion Collection,http://collections.slsa.sa.gov.au/mpcimg/23500/B23409.htm
b20290147,http://www.catalog.slssa.sa.gov.au/record=b2029014,http://www.catalog.slsa.sa.gov.au/xrecord=b2029014,"Sweet, Samuel White, 1825-1886","Camel team, Marree",[approximately 1896],Photograph ,Camel team resting at Hergott Springs,Camels -- South Australia -- Marree,Marree Collection,http://collections.slsa.sa.gov.au/mpcimg/12000/B11760.htm
b20290779,http://www.catalog.slssa.sa.gov.au/record=b2029077,http://www.catalog.slsa.sa.gov.au/xrecord=b2029077,"Sweet, Samuel White, 1825-1886","The Acacias, Marryatville",[approximately 1881],Photograph  24.2 cm x 18.1 cm,"[General description] 'The Acacias', seen from the distance with a small creek and eucalyptus trees in the foreground. The house, situated on a rise with its formal gardens laid out below, has an elaborate verandah and balcony which is reported to have come from Glasgow. It was built in 1875-7 by Dr J.M. Gunson to the design of Michael McMullen and was bought by Sir Edwin Smith in 1878 who extended it greatly. Successful brewer, politician and benefactor, he earned the epithet 'grand old man of Adelaide' and was made K.C.M.G. in 1888. The property was bought by Loreto College in 1920. [On back of photograph] ''The Acacias', Marryatville / (residence of Sir E.T. Smith) / 1881.'","Smith, Edwin Thomas, Sir, 1830-1919;Loreto Convent (Marryatville, S.A.);Acacias (House : Marryatville, S.A.);Architecture, Domestic -- South Australia -- Marryatville",Marryatville Collection,http://collections.slsa.sa.gov.au/mpcimg/04000/B3931.htm
b20290780,http://www.catalog.slssa.sa.gov.au/record=b2029078,http://www.catalog.slsa.sa.gov.au/xrecord=b2029078,"Sweet, Samuel White, 1825-1886","The Acacias, Marryatville",[approximately 1881],Photograph  25.0 cm x 18.5 cm,"[General description] The 'Acacias' viewed from its wide gravel driveway with several people, probably family members, posed in various attitudes on its front verandah. Some are holding tennis racquets. Perhaps the gentleman with the top hat is Sir Edwin? There is a fountain in front of the house and formal gardens are in the process of being laid out. [On back of photograph] 'The Acacias', Marryatville / (residence of Sir E.T. Smith) / 1881.'","Smith, Edwin Thomas, Sir, 1830-1919;Loreto Convent (Marryatville, S.A.);Acacias (House : Marryatville, S.A.);Architecture, Domestic -- South Australia -- Marryatville",Marryatville Collection,http://collections.slsa.sa.gov.au/mpcimg/04000/B3932.htm
b20292673,http://www.catalog.slssa.sa.gov.au/record=b2029267,http://www.catalog.slsa.sa.gov.au/xrecord=b2029267,"Sweet, Samuel White, 1825-1886, photographer",Jetty at Milang,[approximately 1880],Photograph  21.0 cm x 15.3 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"[General description] Railway lines running along Milang jetty. More than ten steamers are moored at the jetty, one of which is the Avoca. Note the spark catchers fitted to the steamer funnels. Milang is located on the shores of Lake Alexandrina",Steamboats -- South Australia -- Milang;Jetties -- South Australia -- Milang,Milang Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03250/B3122.htm
b20292697,http://www.catalog.slssa.sa.gov.au/record=b2029269,http://www.catalog.slsa.sa.gov.au/xrecord=b2029269,"Sweet, Samuel White, 1825-1886","Causeway and jetty, Milang",[approximately 1872],Photograph  21.7 cm x 15.6 cm,"Causeway and jetty, Milang",Jetties -- South Australia -- Milang,Milang Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10610.htm
b20295406,http://www.catalog.slssa.sa.gov.au/record=b2029540,http://www.catalog.slsa.sa.gov.au/xrecord=b2029540,"Sweet, Samuel White, 1825-1886, photographer",Slate Quarry at Mintaro,[approximately 1872],Photograph  20.2 cm x 16.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],Mintaro Slate Quarry,Quarries and quarrying -- South Australia -- Mintaro;Slate -- South Australia -- Mintaro,Mintaro Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10597.htm
b20295467,http://www.catalog.slssa.sa.gov.au/record=b2029546,http://www.catalog.slsa.sa.gov.au/xrecord=b2029546,"Sweet, Samuel White, 1825-1886",Martindale Hall stables,[approximately 1885],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,Martindale Hall stables when the property was owned by Edmund Bowman,"Stables -- South Australia -- Mintaro;Martindale Hall (Mintaro, S.A.)",Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_1.htm
b20295509,http://www.catalog.slssa.sa.gov.au/record=b2029550,http://www.catalog.slsa.sa.gov.au/xrecord=b2029550,"Sweet, Samuel White, 1825-1886","Martindale Hall, Mintaro",[approximately 1890],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,"Interior view of Martindale Hall, showing the upper gallery","Martindale Hall (Mintaro, S.A.);Interior architecture -- South Australia -- Mintaro;Interior decoration -- South Australia -- Mintaro",Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_4.htm
b20295510,http://www.catalog.slssa.sa.gov.au/record=b2029551,http://www.catalog.slsa.sa.gov.au/xrecord=b2029551,"Sweet, Samuel White, 1825-1886","Martindale Hall, Mintaro",[approximately 1890],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,Interior view of Martindale Hall showing the upper gallery,"Martindale Hall (Mintaro, S.A.);Interior architecture -- South Australia -- Mintaro",Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_5.htm
b20295522,http://www.catalog.slssa.sa.gov.au/record=b2029552,http://www.catalog.slsa.sa.gov.au/xrecord=b2029552,"Sweet, Samuel White, 1825-1886","Martindale Hall, Mintaro",[approximately 1890],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,Interior view of the entrance hall at Martindale Hall when it was owned by Edmund Bowman,"Martindale Hall (Mintaro, S.A.);Interior architecture -- South Australia -- Mintaro",Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_6.htm
b20295534,http://www.catalog.slssa.sa.gov.au/record=b2029553,http://www.catalog.slsa.sa.gov.au/xrecord=b2029553,"Sweet, Samuel White, 1825-1886","Martindale Hall, Mintaro",[approximately 1890],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,Interior view of the hall and staircase at Martindale Hall when it was owned by Edmund Bowman,"Martindale Hall (Mintaro, S.A.);Interior decoration -- South Australia -- Mintaro;Interior architecture -- South Australia -- Mintaro",Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_7.htm
b20295546,http://www.catalog.slssa.sa.gov.au/record=b2029554,http://www.catalog.slsa.sa.gov.au/xrecord=b2029554,"Sweet, Samuel White, 1825-1886",Drawing room at Martindale Hall,[approximately 1890],Photograph  19.4 cm x 24.7 cm (image)  28 cm x 34 cm (mount);RESERVE 1 b,The drawing room at Martindale Hall when it was owned by Edmund Bowman,Interior architecture -- South Australia -- Mintaro;Interior decoration -- South Australia -- Mintaro,Mintaro Collection,http://collections.slsa.sa.gov.au/mpcimg/17750/B17732_8.htm
b20296381,http://www.catalog.slssa.sa.gov.au/record=b2029638,http://www.catalog.slsa.sa.gov.au/xrecord=b2029638,"Sweet, Samuel White, 1825-1886, photographer",Horse Tram at Mitcham,[approximately 1880],Photograph  20.5 cm x 15.3 cm;RESERVE 1 album [Sweet Collection folder 4],"[General description] Accompanied by a group of schoolboys, a bowler hatted driver poses with his two horse double decker tram. Stone buildings with picket fences line the road and the Adelaide hills form a  backdrop. [On back of photograph] 'Mitcham / Probably in the eighteen eighties'. (Sweet Adelaide 588).",Trams -- South Australia -- Mitcham;Horse-drawn vehicles -- South Australia -- Mitcham,Mitcham Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3561.htm
