RVKey,RVName,RVAddress,RVSuburb,RVState,RVPostcode,Total_ILUs,ServicedAp,Registered
RV302,ECH Sidney Batty Court,16 Leonore Avenue,KENSINGTON GARDENS,SA,5068.00000000,19.00000000,0.00000000,ECH Inc
RV303,ECH Roberts Court,1A Stanley Street,KINGS PARK,SA,5034.00000000,9.00000000,0.00000000,ECH Inc
RV304,ECH Arnold Court,135 Anzac Highway,KURRALTA PARK,SA,5037.00000000,12.00000000,0.00000000,ECH Inc
RV305,ECH Marten Retirement Village,320 Victoria Road,LARGS NORTH,SA,5016.00000000,50.00000000,0.00000000,ECH Inc
RV306,ECH Dellow Court,9 Rochester Street,LEABROOK,SA,5068.00000000,16.00000000,0.00000000,ECH Inc
RV307,ECH Merrindie,15 Stanley Street,LEABROOK,SA,5068.00000000,8.00000000,0.00000000,ECH Inc
RV308,ECH Norgrove Lodge,13 Phillip Avenue,LEABROOK,SA,5068.00000000,9.00000000,0.00000000,ECH Inc
RV309,ECH Clutterbuck Lodge,378 Henley Beach Road,LOCKLEYS,SA,5032.00000000,25.00000000,0.00000000,ECH Inc
RV310,ECH David Read Lodge,462 Henley Beach Road,LOCKLEYS,SA,5032.00000000,21.00000000,0.00000000,ECH Inc
RV311,ECH Kelvin Grove,464-466 Henley Beach Road,LOCKLEYS,SA,5032.00000000,33.00000000,0.00000000,ECH Inc
RV312,ECH Kenton Court,460 Henley Beach Road,LOCKLEYS,SA,5032.00000000,20.00000000,0.00000000,ECH Inc
RV313,ECH Waverley Court,5 Spruce Crescent,LOWER MITCHAM,SA,5062.00000000,8.00000000,0.00000000,ECH Inc
RV314,ECH Blodwin Court,10 Clapton Raod,MARRYATVILLE,SA,5068.00000000,14.00000000,0.00000000,ECH Inc
RV315,ECH Mostyn Court,66 Princes Street,MITCHAM,SA,5062.00000000,14.00000000,0.00000000,ECH Inc
RV316,ECH Rotary Village,Ramsay Avenue,MODBURY,SA,5092.00000000,107.00000000,0.00000000,ECH Inc
RV317,Almond Grove Retirement Village,126 Pimpala Road,MORPHETT VALE,SA,5162.00000000,23.00000000,0.00000000,ECH Inc
RV318,ECH Arch Prime Lodge,472 Fullarton Road,MYRTLE BANK,SA,5064.00000000,20.00000000,0.00000000,ECH Inc
RV319,ECH Grainger Court,22 Clinton Avenue,MYRTLE BANK,SA,5064.00000000,10.00000000,0.00000000,ECH Inc
RV320,ECH Knightsbridge,19 Barr Smith Avenue,MYRTLE BANK,SA,5064.00000000,28.00000000,0.00000000,ECH Inc
RV321,ECH Robinson Lodge,19 Riverdale Road,MYRTLE BANK,SA,5064.00000000,15.00000000,0.00000000,ECH Inc
RV322,ECH Ellen Court,9-15 Ellen Street,NAILSWORTH,SA,5083.00000000,15.00000000,0.00000000,ECH Inc
RV323,ECH Nairne Retirement Estate,2 Princes Highway,NAIRNE,SA,5252.00000000,7.00000000,0.00000000,ECH Inc
RV324,ECH Scarfe Court,3-12 Gertrude Street,NORWOOD,SA,5067.00000000,10.00000000,0.00000000,ECH Inc
RV325,ECH Colin Court,7 Edwards Avenue,PARK HOLME,SA,5043.00000000,14.00000000,0.00000000,ECH Inc
RV326,ECH Cungena,54 Cungena Avenue,PARK HOLME,SA,5043.00000000,39.00000000,0.00000000,ECH Inc
RV327,ECH Braested,175 Greenhill Road,PARKSIDE,SA,5063.00000000,5.00000000,0.00000000,ECH Inc
RV328,ECH McGregor Lodge,4-6 Randolph Avenue,PARKSIDE,SA,5063.00000000,14.00000000,0.00000000,ECH Inc
RV329,ECH Duggan Court,30 Wheaton Road,PLYMPTON,SA,5038.00000000,8.00000000,0.00000000,ECH Inc
RV330,ECH Henderson Lodge,325 Marion Road,PLYMPTON,SA,5038.00000000,19.00000000,0.00000000,ECH Inc
RV331,ECH Little Adelaide Village,24-26 Wilson Street,PROSPECT,SA,5082.00000000,20.00000000,0.00000000,ECH Inc
RV332,ECH Vine Court,83 Vine Street,PROSPECT,SA,5082.00000000,7.00000000,0.00000000,ECH Inc
RV333,ECH Kardella,395 Kensington Road,ROSSLYN PARK,SA,5072.00000000,6.00000000,0.00000000,ECH Inc
RV334,ECH Lindsay Court,9 Walkers Road,SOMERTON PARK,SA,5044.00000000,5.00000000,0.00000000,ECH Inc
RV335,ECH Braden Court,592-594 Cross Road,SOUTH PLYMPTON,SA,5038.00000000,10.00000000,0.00000000,ECH Inc
RV336,ECH Ramsay Court,50-52 Second Avenue,ST PETERS,SA,5069.00000000,11.00000000,0.00000000,ECH Inc
RV337,ECH Walker Court,47 Dew Street,THEBARTON,SA,5031.00000000,49.00000000,0.00000000,ECH Inc
RV338,ECH David Court,8 Arnold Street,UNDERDALE,SA,5032.00000000,9.00000000,0.00000000,ECH Inc
RV339,ECH Maurice Court,31-33 Arthur Street,UNLEY,SA,5061.00000000,12.00000000,0.00000000,ECH Inc
RV340,ECH Branston Court,Branston Court,VALE PARK,SA,5081.00000000,15.00000000,0.00000000,ECH Inc
RV341,ECH Hill Court,42 Hill Street,VICTOR HARBOR,SA,5211.00000000,22.00000000,0.00000000,ECH Inc
RV342,ECH Mervyn Graham Lodge,7 Acraman Street,VICTOR HARBOR,SA,5211.00000000,29.00000000,0.00000000,ECH Inc
RV343,ECH Wilkinson Court,22 William Street,VICTOR HARBOR,SA,5211.00000000,13.00000000,0.00000000,ECH Inc
RV344,ECH Davis Court,5 Fuller Street,WALKERVILLE,SA,5081.00000000,14.00000000,0.00000000,ECH Inc
RV345,ECH Davis Court,9 Fuller Street,WALKERVILLE,SA,5081.00000000,4.00000000,0.00000000,ECH Inc
RV346,ECH Davis Court,2 Burlington Street,WALKERVILLE,SA,5081.00000000,9.00000000,0.00000000,ECH Inc
RV347,ECH Lawrence Court,11 Brunswick Street,WALKERVILLE,SA,5081.00000000,8.00000000,0.00000000,ECH Inc
RV348,ECH Riverhaven,124 Walkerville Terrace,WALKERVILLE,SA,5081.00000000,4.00000000,0.00000000,ECH Inc
RV349,ECH Williams Court,20 Graydale Street,WEST BEACH,SA,5024.00000000,6.00000000,0.00000000,ECH Inc
RV350,ECH Hanson Court,24 Hanson Road,WOODVILLE GARDENS,SA,5012.00000000,11.00000000,0.00000000,ECH Inc
RV351,ECH Ernest Court,9-15 Lonsdale Street,WOODVILLE NORTH,SA,5012.00000000,32.00000000,0.00000000,ECH Inc
RV352,Mulberry Grove Retirement Village,55 Briar Road,FELIXSTOW,SA,5070.00000000,10.00000000,0.00000000,Eldercare Incorporated
RV353,Oxford Retirement Village,44 Wattle Street,HOVE,SA,5048.00000000,24.00000000,0.00000000,Eldercare Incorporated
RV354,Old Oxford Court,29 Hulbert Street,HOVE,SA,5048.00000000,10.00000000,0.00000000,Eldercare Incorporated
RV355,College Green Retirement Village,17-23 Grenfell Street,KENT TOWN,SA,5067.00000000,48.00000000,0.00000000,Eldercare Incorporated
RV356,The Village,Centenary Road,MAITLAND,SA,5573.00000000,17.00000000,0.00000000,Eldercare Incorporated
RV357,Exhibition Court,Exhibition Road,MOUNT BARKER,SA,5251.00000000,5.00000000,0.00000000,Eldercare Incorporated
RV358,Elmwood Grove,31A Alexandria Rd,MOUNT BARKER,SA,5251.00000000,14.00000000,0.00000000,Eldercare Incorporated
RV359,Sash Ferguson Retirement Village,8 Fletcher Road,MOUNT BARKER,SA,5251.00000000,22.00000000,0.00000000,Eldercare Incorporated
RV360,Collett Barker,McLaren Street,MOUNT BARKER,SA,5251.00000000,15.00000000,0.00000000,Eldercare Incorporated
RV361,Kingsborough Retirement Village,79-81 William St,NORWOOD,SA,5067.00000000,38.00000000,0.00000000,Eldercare Incorporated
RV362,Elanora SYP Homes Inc,Pioneer Street,STANSBURY,SA,5582.00000000,4.00000000,0.00000000,Elanora SYP Homes Inc
RV363,Cottage Grove Court,17 Winston Crescent,WOODCROFT,SA,5162.00000000,3.00000000,0.00000000,
RV364,Narooma Retirement and Aged Care Services,150 Adams Road,CRAIGMORE,SA,5114.00000000,0.00000000,0.00000000,Fairlux Pty Ltd
RV365,Narooma Retirement and Aged Care Services - Karra Court,102 Halsey Road,ELIZABETH EAST,SA,5112.00000000,10.00000000,0.00000000,Fairlux Pty Ltd
RV366,Fernleigh Gardens Estate,177 Pimpala Road,WOODCROFT,SA,5162.00000000,122.00000000,16.00000000,"Fernleigh Gardens Estate Pty Ltd, Estate Land Hold"
RV367,Freeling & District Senior Citizens Homes Inc,2 Clarke Street,FREELING,SA,5372.00000000,10.00000000,0.00000000,
RV368,Fullarton Lutheran Homes Inc,14 Frew Street,FULLARTON,SA,5063.00000000,28.00000000,12.00000000,Fulllarton Lutheran Homes Inc
RV369,Vin Rice Village,4 David Street,GAWLER,SA,5118.00000000,16.00000000,0.00000000,Gawler & District Aged Cottage Homes Inc
RV370,Elimatta,Tod Street and Fotheringham Te,GAWLER,SA,5118.00000000,54.00000000,0.00000000,Gawler & District Aged Cottage Homes Inc
RV371,Dawes Village,3 & 5 Lyndoch Road,GAWLER,SA,5118.00000000,11.00000000,0.00000000,Gawler & District Aged Cottage Homes Inc
RV372,Governor Daly Village,4A & 20 Daly Street,GAWLER,SA,5118.00000000,20.00000000,0.00000000,Gawler & District Aged Cottage Homes Inc
RV373,Governor Gawler Village,11 Hutchinson road,GAWLER,SA,5118.00000000,20.00000000,0.00000000,Gawler & District Aged Cottage Homes Inc
RV374,James Martin Village,19 Dawkins Avenue,WILLASTON,SA,5118.00000000,24.00000000,0.00000000,ECH Inc
RV375,Gilbert Valley Retirement Village Riverton,20 Masters Street,RIVERTON,SA,5412.00000000,16.00000000,0.00000000,
RV376,Grange View Estate,40 Sylvan Way,GRANGE,SA,5022.00000000,60.00000000,0.00000000,Grange View Estate Pty Ltd
RV377,Hamley Bridge District Senior Citizens Homes Inc,Albert Street & Norman Street,HAMLEY BRIDGE,SA,5401.00000000,12.00000000,0.00000000,Hamley Bridge District Senior Citizens Homes Inc
RV378,Barryne Village,25 Sheoak Road,BELAIR,SA,5052.00000000,38.00000000,0.00000000,Helping Hand Aged Care Inc
RV379,Harmer Homes,23 Mill Street,CLARE,SA,5453.00000000,4.00000000,0.00000000,Helping Hand Aged Care Inc
RV380,Essington Mews,2-16 Essington Avenue,CLARE,SA,5453.00000000,10.00000000,0.00000000,Helping Hand Aged Care Inc
RV381,Belalie Crescent,7 Dunure Terrace,JAMESTOWN,SA,5491.00000000,6.00000000,0.00000000,Helping Hand Aged Care Inc
RV382,Buxton Court,38-44 Buxton Street,NORTH ADELAIDE,SA,5006.00000000,8.00000000,0.00000000,Helping Hand Aged Care Inc
RV383,Chilton Court,28-34 Buxton Street,NORTH ADELAIDE,SA,5006.00000000,8.00000000,0.00000000,Helping Hand Aged Care Inc
RV384,Harrison Court,54 Buxton Street,NORTH ADELAIDE,SA,5006.00000000,48.00000000,0.00000000,Helping Hand Aged Care Inc
RV385,Howland Court,157 Childers Street,NORTH ADELAIDE,SA,5006.00000000,6.00000000,0.00000000,Helping Hand Aged Care Inc
RV386,The Mews,37 Buxton Street,NORTH ADELAIDE,SA,5006.00000000,4.00000000,0.00000000,Helping Hand Aged Care Inc
RV387,Roy Carter Court,33 Buxton Street,NORTH ADELAIDE,SA,5006.00000000,6.00000000,0.00000000,Helping Hand Aged Care Inc
RV388,Lealhome Units,Cnr Kingston Rd & Collingwood St,PORT PIRIE,SA,5540.00000000,12.00000000,0.00000000,Helping Hand Aged Care Inc
RV389,St Johns Close,3 Bosanquet Avenue,PROSPECT,SA,5082.00000000,4.00000000,0.00000000,Helping Hand Aged Care Inc
RV390,Thomas Hutchinson Retirement Village,6 East Terrace,GAWLER,SA,5118.00000000,0.00000000,1.00000000,High George Street Nominees Pty Ltd
RV391,Homestead Serviced Apartments,15 Homestead Avenue,WALKLEY HEIGHTS,SA,5098.00000000,0.00000000,41.00000000,Oaktive Pty Ltd
RV392,Jallarah Homes Inc,10 South Terrace,MENINGIE,SA,5264.00000000,5.00000000,0.00000000,Jallarah Homes Inc
RV393,Kalyra Heights Village,48 Gloucester Ave,BELAIR,SA,5052.00000000,134.00000000,0.00000000,James Brown Memorial Trust Inc
RV394,Albion Mews,8-16 Vinall Street,DOVER GARDENS,SA,5048.00000000,12.00000000,0.00000000,Dover Estate Pty Ltd
RV395,Bay Waters Retirement Living Pty Ltd,10 - 16 Durham Street,GLENELG,SA,5045.00000000,39.00000000,0.00000000,Karidis Villages Pty Ltd
RV396,Norfolk Estate,30A Norfolk Road,MARION,SA,5043.00000000,122.00000000,0.00000000,Norfolk Estate (SA) Pty Ltd
RV397,Netley Grove,3-17 Watson Avenue,NETLEY,SA,5037.00000000,58.00000000,0.00000000,Netley Grove Pty Ltd
RV398,Pasadena Village Pty Ltd,11A Boorman Avenue,PASADENA,SA,5042.00000000,47.00000000,0.00000000,Pasadena Village Pty Ltd
RV399,Alexandrina Cove Lifestyle Village,174 Vesta Drive,HINDMARSH ISLAND,SA,5214.00000000,116.00000000,0.00000000,Kebaro Pty Ltd
RV400,Winzor Retirement Estate,85-93 Winzor Street,SALISBURY,SA,5108.00000000,47.00000000,0.00000000,Retirement SA Pty Ltd
RV401,Garden Cottages - Beaumont,37a Dashwood Road,BEAUMONT,SA,5066.00000000,11.00000000,0.00000000,KeyInvest Gables Pty Ltd
RV402,Garden Cottages - Greengate,5c Short Crescent,BEAUMONT,SA,5066.00000000,5.00000000,0.00000000,KeyInvest Pty Ltd
RV403,Chiton RV Unit Trust,2 Ocean Road,HAYBOROUGH,SA,5211.00000000,14.00000000,0.00000000,Chiton RV Unit Trust
RV404,McLaren Vale Lodge,91 Main Road,MCLAREN VALE,SA,5171.00000000,135.00000000,7.00000000,IOOF SA Ltd
RV405,Garden Cottages - St Georges,536 Portrush road,ST GEORGES,SA,5064.00000000,8.00000000,0.00000000,KeyInvest Gables Pty Ltd
RV406,Gables of St Morris,31 Fifth Avenue,ST MORRIS,SA,5068.00000000,40.00000000,0.00000000,KeyInvest Gables Pty Ltd
RV407,Woodside Lodge,18 Tolmer Road,WOODSIDE,SA,5244.00000000,34.00000000,0.00000000,KeyInvest Ltd
RV408,Kingston Retirement Village Inc,14 South Terrace,KINGSTON S.E.,SA,5275.00000000,27.00000000,0.00000000,Kingston Retirement Village Inc
RV409,Woodbridge Retirement Village,62 Corcoran Drive,WEST LAKES,SA,5021.00000000,237.00000000,0.00000000,Lakeside Villages Inc
RV410,The Glenbrook,25 L'Estrange St,GLENSIDE,SA,5065.00000000,0.00000000,74.00000000,Glenbrook Apartments Pty Ltd
RV411,Leabrook Place,17 Tusmore Ave,LEABROOK,SA,5068.00000000,0.00000000,61.00000000,Leabrook Place Pty Ltd
RV412,On Statenborough Pty Ltd,Coopers Avenue,LEABROOK,SA,5068.00000000,134.00000000,0.00000000,David Arnold Smallacome & Simon Wallman Chappel
RV413,Trinity Green,1-3 Trinity Circuit,MAWSON LAKES,SA,5095.00000000,74.00000000,0.00000000,RBD Trinity Green Mawson Lakes Pty Ltd
RV414,Elliot Gardens,18 Montpelier Terrace,PORT ELLIOT,SA,5212.00000000,194.00000000,0.00000000,Hazen Pty Ltd
RV415,Vermont Estate,7A Wheaton Street,SOUTH PLYMPTON,SA,5038.00000000,98.00000000,20.00000000,Australian Property Custodian Holdings Ltd
RV416,Aldinga Beach Court,Pridham Boulevard,ALDINGA BEACH,SA,5173.00000000,11.00000000,0.00000000,Churches of Christ Retirement Services Inc
RV417,Hayfield Plains,7 Diekman Terrace,BALAKLAVA,SA,5461.00000000,33.00000000,0.00000000,Churches of Christ Life Care
RV418,Murlali Village,1 McKinna Road,CHRISTIE DOWNS,SA,5164.00000000,15.00000000,0.00000000,Churches of Christ Life Care
RV419,Heritage Rose,Cnr Ross Street & Fourth Avenu,EVERARD PARK,SA,5035.00000000,5.00000000,0.00000000,Churches of Christ Life Care
RV420,Parkrose Court,40 Norman Terrace,EVERARD PARK,SA,5035.00000000,5.00000000,0.00000000,Churches of Christ Life Care
RV421,Parkrose Village,34 - 36 Norman Terrace,EVERARD PARK,SA,5035.00000000,36.00000000,0.00000000,Churches of Christ Life Care
RV422,Glenrose Court Strata Units,1 Gilles Road,GLEN OSMOND,SA,5064.00000000,7.00000000,0.00000000,Churches of Christ Life Care
RV423,Glenrose Court,550 Portrush Road,GLEN OSMOND,SA,5064.00000000,5.00000000,0.00000000,Churches of Christ Life Care
RV424,Roselin Court,29 First Avenue,JOSLIN,SA,5070.00000000,2.00000000,0.00000000,Churches of Christ Life Care
RV425,Marion Rose,7 Shaun Crescent,MITCHELL PARK,SA,5043.00000000,15.00000000,0.00000000,Churches of Christ Life Care
RV426,Rosehaven,953 North East Road,MODBURY,SA,5092.00000000,14.00000000,0.00000000,Churches of Christ Life Care
RV427,Reynella Lodge,278 Old South Road,REYNELLA,SA,5161.00000000,36.00000000,22.00000000,Churches of Christ Life Care
RV428,The Vines Lifestyle Village,35 Coleman Parade,EVANSTON PARK,SA,5116.00000000,147.00000000,0.00000000,"Oxford Homes (SA) Pty Ltd, Pickmont Pty Ltd, Lifes"
RV429,Golden Grove Lifestyle Village,1-25 Captain Robertson Avenue,GOLDEN GROVE,SA,5125.00000000,347.00000000,0.00000000,"MSP Property Holdings P/L, Land SA P/L, M Pickard,"
RV430,Forest Place Lifestyle Village,Happy Valley Drive,HAPPY VALLEY,SA,5159.00000000,250.00000000,0.00000000,Happy Valley Lifestyle Village Pty Ltd
RV431,Heysen Court Lifestyle Village,18 Heysen Ave,HOPE VALLEY,SA,5090.00000000,79.00000000,0.00000000,Montcard Pty Ltd
RV432,Mt Barker Lifestyle Village,Hurling Drive,MOUNT BARKER,SA,5251.00000000,50.00000000,0.00000000,"MSP Property Holdings P/L, Land SA P/L, Fairmont H"
RV433,The Gardens Lifestyle Village,25 Rundle Drive,PARAFIELD GARDENS,SA,5107.00000000,211.00000000,0.00000000,"LANDSA, Stephen G Norris & Roxanne Norris"
RV434,The Parks Lifestyle Village,3 Cashel Street,PASADENA,SA,5042.00000000,159.00000000,0.00000000,The Parks Pasadena Pty Ltd
RV435,The Ferns Lifestyle Village,20 Smith Road,SALISBURY EAST,SA,5109.00000000,158.00000000,0.00000000,LandSA Pty Ltd and Lifestyle Service (Aust) Pty Lt
RV436,The Sands Lifestyle Village,670 Grand Boulevard,SEAFORD,SA,5169.00000000,181.00000000,0.00000000,Lifestyle SA Pty Ltd
RV437,The Elms Lifestyle Village,4-30 Homestead Ave,WALKLEY HEIGHTS,SA,5098.00000000,213.00000000,0.00000000,"LandSA Pty Ltd, Lifestyle Services (Aust)Pty Ltd"
RV438,The Reserve Lifestyle Village,100 Sir James Henry Way,WOODCROFT,SA,5162.00000000,147.00000000,0.00000000,LAND SA PTY LTD & LIFESTYLE SERVICES (AUST) PTY LT
RV439,Valley of Praise Retirement Village,85 Main Street,LOBETHAL,SA,5241.00000000,63.00000000,0.00000000,Valley of Praise Retirement Village
RV440,Loxton Retirement Village,Bookpurnong Tce,LOXTON,SA,5333.00000000,100.00000000,0.00000000,District Council of Loxton Waikerie
RV441,LHI - Glynde,24 Avenue Road,GLYNDE,SA,5070.00000000,248.00000000,0.00000000,Lutheran Homes Inc.
RV442,LHI - Hope Valley,1215 Grand Junction Road,HOPE VALLEY,SA,5090.00000000,286.00000000,0.00000000,Lutheran Homes Inc.
RV444,The Villas on Milton Avenue,1 Milton Avenue,FULLARTON,SA,5063.00000000,4.00000000,0.00000000,Masonic Homes Inc
RV445,Hillsview Retirement Village,18 McHarg Road,HAPPY VALLEY,SA,5159.00000000,233.00000000,0.00000000,International Retirement Communities Pty Ltd
RV446,Walnut Grove Estate,13 Walnut St,REYNELLA,SA,5161.00000000,65.00000000,0.00000000,Masonic Homes Ltd
RV447,Ridgehaven Rise,33 Golden Grove Road,RIDGEHAVEN,SA,5097.00000000,176.00000000,0.00000000,Masonic Homes Limited
RV448,Somerton Park Seniors Living Community,91 Diagonal Road,SOMERTON PARK,SA,5044.00000000,232.00000000,32.00000000,Masonic Homes Inc
RV449,The Villas at Brighton,Noble & Voules Close,BRIGHTON,SA,5048.00000000,29.00000000,0.00000000,Masonic Homes Limited
RV450,Northgate at Lightsview,2-26 East Parkway,NORTHGATE,SA,5085.00000000,48.00000000,0.00000000,
RV451,Aldersey Grove Estate,Aldersey Street,MCLAREN VALE,SA,5171.00000000,24.00000000,0.00000000,McLaren Vale and Districts War Memorial Hospital
RV452,Aminya Village,14 Adelaide Road,MANNUM,SA,5238.00000000,8.00000000,0.00000000,Mid Murray Homes for the Aged Housing Association
RV453,Chinner Street Cottages,2-12 Chinner Street,PETERBOROUGH,SA,5422.00000000,6.00000000,0.00000000,Mid North Health - Peterborough Hospital
RV454,Midnorth Health - Nalya Cottages,122 Railway Terrace,PETERBOROUGH,SA,5422.00000000,2.00000000,0.00000000,Mid North Health - Peterborough Hospital
RV455,Moana Mews Retirement Estate,499 Grand Blvd,SEAFORD,SA,5169.00000000,21.00000000,48.00000000,Moana Mews Retirement Estate Pty Ltd
RV456,Monreith House,11 Christies Street,TOORAK GARDENS,SA,5065.00000000,0.00000000,4.00000000,Monreith Aged Care Facility Pty Ltd
RV457,Mt View Court,4 Sanders Street,BOOLEROO CENTRE,SA,5482.00000000,10.00000000,0.00000000,Mt View Homes Inc
RV459,Encounter Lakes Village,5 San Remo Court,ENCOUNTER BAY,SA,5211.00000000,25.00000000,0.00000000,Leonardo Scinto & Carmela Scinto
RV460,Murray Bridge Lutheran Homes,51 Owl Drive,MURRAY BRIDGE,SA,5253.00000000,73.00000000,0.00000000,Murray Bridge Lutheran Homes Inc
RV461,Murray Heights Lutheran Village,7 Duldig Road,MURRAY BRIDGE,SA,5253.00000000,42.00000000,0.00000000,Murray Bridge Lutheran Homes Inc
RV462,Resthaven Inc - Murray Bridge,53 Swanport Road,MURRAY BRIDGE,SA,5253.00000000,0.00000000,0.00000000,Resthaven Inc
RV463,Longridge Aged Care,900 Attiwill Street,NARACOORTE,SA,5271.00000000,53.00000000,0.00000000,Naracoorte Home for the Aged Inc
RV464,Harry Tregoweth Retirement Village,6 Plane Street,LUCINDALE,SA,5272.00000000,6.00000000,0.00000000,
RV465,Hamilton Retirement Village,194 Morphett Road,GLENGOWRIE,SA,5044.00000000,31.00000000,0.00000000,RSL Care South Australia Inc
RV466,Sturt Village,9-13 Finnis Street,MARION,SA,5043.00000000,36.00000000,0.00000000,RSL Care South Australia Inc
RV467,Para Vista Lutheran Homes Inc,Bruce & Effie Courts,PARA VISTA,SA,5093.00000000,26.00000000,0.00000000,Para Vista Lutheran Homes
RV468,Langton Park,125 Montacute Rd,CAMPBELLTOWN,SA,5074.00000000,110.00000000,0.00000000,Langton Park Pty Ltd
RV469,Port Pirie Lifestyle Village,54 Wandareah Road,PORT PIRIE,SA,5540.00000000,102.00000000,17.00000000,Port Pirie Lifestyle Village P/L
RV470,Eckermann Court,41 Pauline Street,PARINGA,SA,5340.00000000,3.00000000,0.00000000,
RV471,Anookanilla,166 Sixteenth Street,RENMARK,SA,5341.00000000,2.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV472,Arakoola Court,40 Murtho Street,RENMARK,SA,5341.00000000,5.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV473,Burgemeister Court,14 Murtho Street,RENMARK,SA,5341.00000000,3.00000000,0.00000000,
RV474,Coolaroo Court,116 Thurk Street,RENMARK,SA,5341.00000000,6.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV475,Cousins Court,25 Murtho Street,RENMARK,SA,5341.00000000,4.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV476,Krause Lodge,199 Fourteenth Street,RENMARK,SA,5341.00000000,4.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV477,Lill-Wood Lodge,141 Sixteenth Street,RENMARK,SA,5341.00000000,5.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV478,Mercer Lodge,104 Thurk Street,RENMARK,SA,5341.00000000,4.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV479,Opportunity Shop,12 Murtho Street,RENMARK,SA,5341.00000000,1.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV480,Pendle Lodge,52 Tenth Street,RENMARK,SA,5341.00000000,8.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV481,Rees Lodge,153 Cowra Street,RENMARK,SA,5341.00000000,4.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV482,Schubert Lodge,200 Fifteenth Street,RENMARK,SA,5341.00000000,6.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV483,Wilkinson Court,Seventeeth Street,RENMARK,SA,5341.00000000,20.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV484,Wonani Lodge,156 Seventeeth Street,RENMARK,SA,5341.00000000,6.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV485,Ziggy Adamczyk Court,64 Nineteenth Street,RENMARK,SA,5341.00000000,12.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV486,Peter Speight Lodge,26 Thurk Street,RENMARK,SA,5341.00000000,6.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV487,Resthaven Inc - Bellevue Heights,47 Eve Road,BELLEVUE HEIGHTS,SA,5050.00000000,67.00000000,0.00000000,Resthaven Inc
RV488,Resthaven Inc - Malvern,43 Marlborough Street,MALVERN,SA,5061.00000000,5.00000000,0.00000000,Resthaven Inc
RV489,Resthaven Inc - Marion,12 Township Road,MARION,SA,5043.00000000,37.00000000,0.00000000,Resthaven Inc
RV491,Resthaven Inc - Paradise,61 Silles Road,PARADISE,SA,5075.00000000,10.00000000,0.00000000,Resthaven Inc
RV492,Wisteria Grove Retirement Village,112 Hampstead Road,BROADVIEW,SA,5083.00000000,51.00000000,31.00000000,Palm Gardens Consolidated Pty Ltd
RV493,Clearview Manor,1-7 Leicester Street,CLEARVIEW,SA,5085.00000000,0.00000000,21.00000000,Palm Gardens Consolidated Pty Ltd
RV494,Bartonvale Village,4 Ellis Street,ENFIELD,SA,5085.00000000,65.00000000,30.00000000,Bartonvale Pty Ltd
RV495,Bartonvale Lodge Pty Ltd,1 Friar Street,ENFIELD,SA,5085.00000000,34.00000000,27.00000000,Bartonvale Lodge Pty Ltd
RV496,Glengowrie Retirement Village,170 Oaklands Road,GLENGOWRIE,SA,5044.00000000,114.00000000,23.00000000,Glengowrie Estate P/L
RV497,Tea Tree Gardens Retirement Village,1075 Grand Junction Road,HOPE VALLEY,SA,5090.00000000,270.00000000,0.00000000,Quantivale Pty Ltd
RV498,Torrens Grove Retirement Village,1 Humphries Terrace,KILKENNY,SA,5009.00000000,91.00000000,27.00000000,Spring Grove Estate Pty Ltd
RV499,Spring Grove Retirement Village,49 Second Avenue,KLEMZIG,SA,5087.00000000,24.00000000,0.00000000,Spring Grove Estate Pty Ltd
RV500,Magill Retirement Village,122 Reid Avenue,MAGILL,SA,5072.00000000,59.00000000,20.00000000,Palm Gardens Consolidated Pty Ltd
RV501,The Laurels Retirement Village,2 Hutchinson Street,MOUNT BARKER,SA,5251.00000000,101.00000000,25.00000000,Spring Grove Estate Pty Ltd
RV502,Lincoln Grove Retirement Village,27 Marine Avenue,PORT LINCOLN,SA,5606.00000000,82.00000000,24.00000000,Lincoln Grove Estate Pty Ltd
RV503,Harwin Retirement Village,133 Frost Road,SALISBURY,SA,5108.00000000,15.00000000,33.00000000,Palm Garens Consolidated Pty Ltd
RV504,Scarborough Mews Retirement Village,32A Scarborough Street,SOMERTON PARK,SA,5044.00000000,13.00000000,0.00000000,Scarborough Mews Estate Pty Ltd
RV505,Barmera Retirement Village,Nookamka Terrace,BARMERA,SA,5345.00000000,62.00000000,0.00000000,Riverland Regional Health Service Inc
RV506,Riverside Estate,1 Murray Dyer Avenue,RENMARK,SA,5341.00000000,33.00000000,0.00000000,Renmark Retirement Village Pty Ltd
