SUBURB,8788_GREEN,8788_COVER,8889_GREEN,8889_COVER,8990_GREEN,8990_COVER,9091_GREEN,9091_COVER,9192_GREEN,9192_COVER,9293_GREEN,9293_COVER,9394_GREEN,9394_COVER,9495_GREEN,9495_COVER,9596_GREEN,9596_COVER,9697_GREEN,9697_COVER,9798_GREEN,9798_COVER,9899_GREEN,9899_COVER,9900_GREEN,9900_COVER,0001_GREEN,0001_COVER,0102_GREEN,0102_COVER,0203_GREEN,0203_COVER,0304_GREEN,0304_COVER,0405_GREEN,0405_COVER,0506_GREEN,0506_COVER,0607_GREEN,0607_COVER,0708_GREEN,0708_COVER,0809_GREEN,0809_COVER,0910_GREEN,0910_COVER,1011_GREEN,1011_COVER,1112_GREEN,1112_COVER,1213_GREEN,1213_COVER,1314_GREEN,1314_COVER,1415_GREEN,1415_COVER,1516_GREEN,1516_COVER,1617_GREEN,1617_COVER,1718_GREEN,1718_COVER,1819_GREEN,1819_COVER,1920_GREEN,1920_COVER,33YR_AVERAGE,Suburban Greenness Ranking,Deviance from Average,Change in Greenness
TORRENS ISLAND,56.81,48.87,-100.00,0.00,-100.00,0.00,48.56,17.75,-100.00,0.00,-100.00,0.00,52.55,16.49,39.53,34.11,-100.00,0.00,53.87,56.89,55.89,55.95,55.76,50.24,63.88,13.45,57.60,65.75,60.88,55.62,51.81,30.72,51.81,30.72,59.27,60.50,52.75,57.39,52.75,57.39,54.72,57.60,57.42,62.25,56.32,61.05,57.14,58.34,57.35,11.08,53.60,49.02,55.59,56.60,61.36,69.04,60.41,61.52,65.29,69.97,57.28,60.83,54.28,62.96,45.51,43.25,55.4,3,24.8,5.72
FLINDERS PARK,38.58,34.42,-100.00,0.00,-100.00,0.00,34.24,83.67,-100.00,0.00,-100.00,0.00,45.27,2.34,27.00,1.21,-100.00,0.00,34.76,94.99,31.94,44.24,33.76,94.61,-100.00,0.00,32.10,98.75,33.70,80.24,-100.00,0.00,-100.00,0.00,31.32,93.11,27.12,99.33,27.12,99.33,25.90,98.16,26.39,97.33,26.94,91.52,30.57,95.28,32.69,20.22,28.02,81.04,27.80,98.66,28.93,99.21,27.57,52.38,34.30,100.00,27.62,98.04,26.97,95.66,27.30,43.40,30.7,192,0.1,-7.27
HOVE,43.56,16.19,-100.00,0.00,-100.00,0.00,39.04,61.44,-100.00,0.00,-100.00,0.00,43.85,13.54,27.35,4.19,-100.00,0.00,37.04,89.70,38.06,16.04,35.47,78.37,-100.00,0.00,34.75,90.88,37.52,83.96,38.76,9.05,38.76,9.05,33.86,87.49,30.66,89.55,30.66,89.55,30.33,87.12,30.66,88.52,31.23,83.00,32.90,86.83,-100.00,0.00,31.28,80.06,31.46,86.53,32.01,88.52,32.75,78.81,34.60,97.06,32.31,85.87,30.33,84.99,31.33,43.86,34.3,132,3.7,-8.71
KENSINGTON PARK,46.94,5.86,-100.00,0.00,-100.00,0.00,38.95,100.00,-100.00,0.00,-100.00,0.00,40.14,63.84,-100.00,0.00,-100.00,0.00,39.56,100.00,39.88,95.36,38.81,100.00,-100.00,0.00,40.38,100.00,43.36,58.55,40.55,100.00,40.55,100.00,44.43,75.98,35.19,100.00,35.19,100.00,34.35,100.00,35.27,99.67,36.96,97.31,39.54,100.00,39.76,65.23,36.23,100.00,36.67,100.00,38.00,100.00,39.57,71.74,42.08,100.00,38.50,100.00,38.99,94.54,41.09,43.89,39.3,71,8.7,0.03
BLAIR ATHOL,34.91,24.57,-100.00,0.00,-100.00,0.00,31.69,92.31,-100.00,0.00,-100.00,0.00,34.22,41.51,27.36,100.00,-100.00,0.00,31.09,100.00,31.80,86.56,29.98,100.00,-100.00,0.00,29.60,99.31,33.55,86.61,28.69,72.62,28.69,72.62,31.43,88.17,24.89,100.00,24.89,100.00,24.29,100.00,24.57,100.00,25.99,98.07,29.95,100.00,29.45,4.60,25.86,93.24,24.95,100.00,27.99,100.00,26.74,48.32,33.36,100.00,26.76,100.00,24.72,90.34,25.63,44.09,28.6,240,-2.0,-6.97
VALE PARK,40.44,77.19,-100.00,0.00,-100.00,0.00,39.04,100.00,-100.00,0.00,-100.00,0.00,42.25,89.98,-100.00,0.00,-100.00,0.00,40.61,100.00,40.94,100.00,40.00,100.00,-100.00,0.00,39.72,100.00,41.33,92.58,37.00,66.01,37.00,66.01,40.30,97.50,33.98,100.00,33.98,100.00,33.58,100.00,33.97,100.00,36.25,98.75,39.73,100.00,35.69,38.73,35.16,92.84,34.27,100.00,36.44,100.00,34.46,84.26,41.40,100.00,35.30,100.00,33.27,93.38,31.72,44.72,37.2,94,6.6,-5.77
POORAKA,24.18,15.61,-100.00,0.00,-100.00,0.00,21.56,73.25,-100.00,0.00,36.31,25.98,26.18,60.61,14.66,2.13,-100.00,0.00,23.72,98.52,27.50,86.76,22.80,94.66,-100.00,0.00,24.50,94.65,26.85,77.21,-100.00,0.00,-100.00,0.00,27.95,85.99,20.67,96.75,20.67,96.75,21.77,92.65,21.44,93.38,24.17,88.79,26.23,97.57,29.11,4.75,23.32,79.56,21.70,99.28,23.84,99.80,26.99,48.44,28.96,99.33,23.05,100.00,22.38,98.12,25.79,44.81,24.5,305,-6.1,0.82
GILLES PLAINS,32.57,84.16,-100.00,0.00,-100.00,0.00,26.50,58.80,-100.00,0.00,39.09,29.42,34.45,55.09,32.43,0.72,-100.00,0.00,29.50,100.00,30.90,79.78,28.85,100.00,-100.00,0.00,28.99,100.00,32.53,58.28,29.29,6.58,29.29,6.58,31.58,87.50,22.96,100.00,22.96,100.00,22.62,99.90,22.90,100.00,25.92,99.07,29.51,100.00,-100.00,0.00,25.16,97.53,25.44,100.00,27.09,98.35,25.42,57.36,32.75,100.00,26.44,97.12,26.20,94.29,27.78,44.91,28.5,248,-2.1,-0.30
FERRYDEN PARK,34.05,37.20,-100.00,0.00,-100.00,0.00,30.65,95.19,-100.00,0.00,-100.00,0.00,27.79,34.25,27.83,0.89,-100.00,0.00,30.17,99.04,32.63,82.84,28.81,99.04,35.17,78.25,24.42,99.04,28.68,62.20,25.10,54.29,25.10,54.29,22.17,99.04,20.43,99.04,20.43,99.04,19.29,99.04,20.60,99.04,20.99,96.23,23.85,96.15,22.32,64.87,22.35,87.13,20.30,99.04,21.78,99.04,23.16,63.83,25.91,99.04,21.22,99.04,20.52,79.29,20.84,44.97,24.9,300,-5.7,-10.13
PARA HILLS,32.80,96.49,-100.00,0.00,-100.00,0.00,31.75,100.00,-100.00,0.00,37.07,49.59,34.37,78.58,32.67,0.08,-100.00,0.00,33.16,100.00,35.16,95.64,32.33,100.00,-100.00,0.00,31.99,100.00,34.57,97.47,30.50,8.97,30.50,8.97,35.16,88.30,27.63,100.00,27.63,100.00,27.20,100.00,27.14,100.00,30.51,90.75,33.71,100.00,32.24,19.43,28.39,96.09,28.85,100.00,30.74,100.00,28.51,79.62,36.84,100.00,29.92,100.00,28.40,98.48,26.98,45.07,31.3,173,0.7,-3.35
KILKENNY,30.46,3.06,-100.00,0.00,-100.00,0.00,21.73,79.60,-100.00,0.00,-100.00,0.00,7.59,5.04,-100.00,0.00,-100.00,0.00,19.90,100.00,27.81,42.28,19.39,100.00,33.00,0.50,20.10,86.21,27.52,43.19,14.52,1.73,14.52,1.73,22.86,62.10,17.29,97.27,17.29,97.27,17.08,89.68,17.81,92.16,18.11,95.29,19.87,97.94,16.59,13.13,17.50,84.39,16.07,100.00,17.05,100.00,23.82,5.62,20.68,100.00,16.82,100.00,19.12,58.22,16.23,45.17,19.7,372,-10.9,-2.60
PARAFIELD,15.96,87.88,-100.00,0.00,-100.00,0.00,9.59,95.51,-100.00,0.00,26.33,32.49,18.34,88.13,6.11,29.06,-100.00,0.00,14.16,95.16,20.70,88.51,13.22,89.61,20.34,6.12,16.08,97.72,13.20,66.98,13.80,2.60,13.80,2.60,22.11,87.78,16.49,100.00,16.49,100.00,17.43,99.21,15.30,97.52,14.36,96.40,24.77,99.23,20.65,30.78,14.20,78.67,11.96,100.00,16.52,97.80,15.29,65.72,32.38,98.88,19.19,97.72,16.39,94.25,11.67,45.45,16.8,393,-13.8,6.80
HIGHGATE,-100.00,0.00,-100.00,0.00,-100.00,0.00,39.00,9.18,-100.00,0.00,-100.00,0.00,42.65,4.11,-100.00,0.00,-100.00,0.00,38.63,100.00,36.91,1.74,38.67,100.00,-100.00,0.00,38.65,100.00,41.51,40.98,-100.00,0.00,-100.00,0.00,40.24,100.00,34.15,100.00,34.15,100.00,34.02,100.00,35.07,100.00,36.27,98.26,38.10,100.00,37.43,28.80,34.54,96.36,36.28,100.00,36.71,100.00,35.91,34.49,39.30,100.00,36.34,100.00,36.42,100.00,35.28,45.57,37.2,93,6.6,-2.58
HAWTHORN,-100.00,0.00,-100.00,0.00,-100.00,0.00,43.01,30.92,-100.00,0.00,-100.00,0.00,42.35,16.27,42.71,7.16,-100.00,0.00,42.65,98.55,46.07,13.37,43.06,98.55,-100.00,0.00,44.16,95.57,45.49,64.82,-100.00,0.00,-100.00,0.00,44.65,81.43,39.54,96.51,39.54,96.51,38.70,77.17,40.00,98.47,42.04,84.75,43.00,98.55,43.01,32.37,41.68,82.79,42.01,94.46,42.15,97.70,43.31,61.07,45.45,98.55,42.42,94.46,40.94,93.87,40.16,45.66,42.4,36,11.8,-2.07
NORTHGATE,18.19,40.27,-100.00,0.00,-100.00,0.00,13.29,100.00,-100.00,0.00,34.55,22.31,17.18,56.00,-100.00,0.00,-100.00,0.00,13.25,100.00,23.10,100.00,11.44,93.42,11.60,2.22,14.44,100.00,17.64,100.00,-100.00,0.00,-100.00,0.00,23.69,91.11,20.06,100.00,20.06,100.00,19.43,100.00,21.17,100.00,22.85,100.00,26.74,100.00,25.68,24.09,24.07,89.60,23.45,100.00,25.47,100.00,23.95,24.89,30.23,100.00,26.43,100.00,25.00,100.00,25.10,46.22,21.5,349,-9.1,11.71
JOSLIN,40.59,16.61,-100.00,0.00,-100.00,0.00,39.39,100.00,-100.00,0.00,-100.00,0.00,40.52,55.60,-100.00,0.00,-100.00,0.00,40.67,100.00,42.50,85.92,40.83,100.00,-100.00,0.00,40.69,100.00,42.23,100.00,40.08,78.16,40.08,78.16,41.53,99.10,35.13,100.00,35.13,100.00,35.49,100.00,36.11,100.00,38.20,100.00,41.10,100.00,39.41,59.93,37.87,100.00,38.67,100.00,39.67,100.00,39.29,72.20,42.71,100.00,39.54,100.00,38.54,100.00,38.40,46.39,39.4,68,8.8,-0.85
NEW PORT,6.71,2.45,-100.00,0.00,-100.00,0.00,10.17,22.55,-100.00,0.00,-100.00,0.00,-100.00,0.00,11.10,75.87,-100.00,0.00,15.86,75.17,12.78,22.03,8.77,30.24,-100.00,0.00,8.90,56.29,10.13,43.18,10.43,38.99,10.43,38.99,10.37,54.37,8.85,60.66,8.85,60.66,7.61,50.70,11.15,61.71,11.36,47.38,17.22,71.15,-100.00,0.00,11.54,29.20,14.44,33.92,15.02,76.92,10.71,12.76,19.33,73.25,14.34,70.28,13.18,74.83,14.31,46.50,11.7,410,-18.9,3.01
DIREK,14.86,78.46,-100.00,0.00,-100.00,0.00,11.27,92.21,-100.00,0.00,26.19,6.58,23.68,88.29,12.29,24.94,22.26,12.97,16.78,100.00,33.05,92.57,16.72,96.49,21.19,49.72,17.04,96.75,18.56,56.85,14.44,42.48,14.44,42.48,17.88,76.91,19.11,100.00,19.11,100.00,17.54,100.00,18.46,100.00,18.42,99.74,27.71,91.54,22.44,12.97,17.99,72.59,16.30,100.00,20.13,100.00,22.01,35.65,30.99,95.97,21.54,97.45,18.41,100.00,14.80,46.92,19.5,374,-11.1,7.14
SEACLIFF,31.60,12.89,-100.00,0.00,-100.00,0.00,29.32,58.11,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,29.69,89.60,22.35,3.85,30.05,68.30,-100.00,0.00,26.59,93.97,30.40,62.27,28.34,4.89,28.34,4.89,28.87,76.30,26.64,72.66,26.64,72.66,24.73,81.91,26.12,76.92,24.78,83.68,26.97,96.88,31.68,14.76,27.51,69.54,27.14,78.90,25.29,95.22,25.94,61.85,27.72,99.69,27.67,77.13,25.82,81.50,26.84,47.40,27.5,260,-3.1,-3.50
WINGFIELD,15.91,40.11,-100.00,0.00,-100.00,0.00,12.32,71.95,-100.00,0.00,27.41,0.22,20.60,19.21,11.16,33.79,14.73,0.67,12.82,97.94,18.13,72.27,14.33,82.96,20.24,0.49,12.91,94.21,14.97,40.16,12.03,38.73,12.03,38.73,12.45,55.48,11.25,88.86,11.25,88.86,11.38,81.51,11.73,75.49,12.51,50.82,13.86,98.47,16.52,5.65,11.40,55.55,10.84,95.29,11.85,97.40,15.08,2.32,16.35,94.85,11.91,99.34,10.68,92.68,8.31,48.29,13.9,406,-16.7,-1.65
DRY CREEK,27.48,17.03,-100.00,0.00,-100.00,0.00,35.78,45.18,-100.00,0.00,35.01,2.02,52.21,21.08,14.81,24.86,52.71,1.37,38.04,66.44,41.63,58.79,35.72,40.24,88.13,5.49,40.83,67.32,51.30,41.96,38.73,17.92,38.73,17.92,45.81,54.97,36.82,67.99,36.82,67.99,41.92,58.53,39.54,61.88,40.52,55.89,40.89,66.92,49.44,7.78,39.55,47.81,35.87,63.47,39.06,63.93,41.08,32.00,41.50,73.46,32.79,80.55,28.21,83.81,30.40,48.64,40.4,57,9.8,-7.58
HILLCREST,33.51,32.86,-100.00,0.00,-100.00,0.00,31.41,89.13,-100.00,0.00,-100.00,0.00,34.03,56.26,-100.00,0.00,-100.00,0.00,31.13,95.82,31.32,83.77,29.55,95.59,-100.00,0.00,30.90,98.58,37.11,83.45,-100.00,0.00,-100.00,0.00,33.71,84.95,24.76,100.00,24.76,100.00,23.74,99.92,24.58,100.00,28.02,93.85,31.23,100.00,31.72,1.42,26.77,97.95,27.19,100.00,29.33,100.00,26.95,62.25,33.48,100.00,28.94,99.53,27.00,92.99,26.45,48.70,29.5,225,-1.1,-4.41
BRIGHTON,40.05,28.36,-100.00,0.00,-100.00,0.00,37.42,45.40,-100.00,0.00,-100.00,0.00,43.10,10.58,-100.00,0.00,-100.00,0.00,33.02,83.08,31.00,0.51,34.78,46.54,-100.00,0.00,31.46,83.59,32.81,81.76,30.04,60.95,30.04,60.95,31.12,78.62,27.76,84.16,27.76,84.16,26.61,83.65,27.08,81.93,28.34,75.13,30.40,82.73,21.00,0.11,28.13,76.96,28.20,81.99,27.25,96.34,29.22,66.61,30.41,95.20,30.16,70.55,27.19,76.90,27.55,48.89,30.5,200,-0.1,-10.23
HOPE VALLEY,32.85,68.81,-100.00,0.00,-100.00,0.00,31.23,83.06,-100.00,0.00,35.88,4.01,35.03,70.06,30.86,25.63,-100.00,0.00,34.27,90.68,34.86,84.97,33.53,84.63,-100.00,0.00,33.64,91.98,34.98,85.41,31.09,4.47,31.09,4.47,35.55,86.91,29.03,92.66,29.03,92.66,28.94,92.80,30.03,90.08,32.40,92.36,34.52,92.82,34.23,27.91,30.30,87.67,31.47,91.93,32.92,92.66,31.70,68.76,38.37,90.19,33.08,87.34,31.33,87.99,31.69,49.04,32.6,151,2.0,0.09
ALBERT PARK,30.10,50.05,-100.00,0.00,-100.00,0.00,25.19,98.20,-100.00,0.00,-100.00,0.00,28.86,4.40,-100.00,0.00,-100.00,0.00,24.73,100.00,25.82,94.41,26.23,80.72,-100.00,0.00,22.73,100.00,26.15,51.65,22.45,24.98,22.45,24.98,23.70,62.84,20.27,100.00,20.27,100.00,20.45,91.31,21.05,94.11,22.18,81.62,23.03,86.01,22.09,51.75,21.94,62.14,20.37,76.62,20.92,77.22,22.21,24.38,25.07,79.02,19.19,86.91,20.10,72.33,19.51,49.25,23.0,330,-7.6,-5.09
MODBURY,32.15,54.40,-100.00,0.00,-100.00,0.00,29.96,67.86,-100.00,0.00,37.58,10.28,33.80,68.33,26.72,12.23,-100.00,0.00,31.71,86.60,33.83,56.93,31.70,69.85,-100.00,0.00,30.62,95.11,36.58,52.42,34.15,17.59,34.15,17.59,36.82,57.78,25.37,97.77,25.37,97.77,26.87,83.25,26.77,95.95,30.89,78.71,30.89,100.00,31.42,42.50,28.37,73.71,26.77,99.92,28.74,100.00,28.82,39.94,33.88,98.02,28.20,100.00,26.95,96.33,28.98,49.29,30.6,196,0.0,-3.01
HENLEY BEACH SOUTH,40.98,24.36,-100.00,0.00,-100.00,0.00,39.03,74.20,-100.00,0.00,-100.00,0.00,47.87,15.11,34.47,76.05,-100.00,0.00,39.54,75.72,40.57,60.29,39.84,73.55,-100.00,0.00,37.01,78.22,40.37,72.11,35.87,60.61,35.87,60.61,36.51,74.28,30.14,81.03,30.14,81.03,30.34,79.26,30.53,75.72,32.15,73.55,35.99,75.88,37.31,23.07,32.08,60.61,31.99,76.61,33.70,76.85,34.96,55.23,36.23,89.95,32.29,76.69,31.07,77.57,31.74,49.76,35.5,117,4.9,-7.96
WOODVILLE NORTH,31.26,10.13,-100.00,0.00,-100.00,0.00,23.98,90.06,-100.00,0.00,-100.00,0.00,32.78,3.21,23.81,4.42,-100.00,0.00,24.73,89.17,26.50,78.01,25.61,74.17,27.74,1.22,23.64,80.64,28.98,46.79,26.36,24.87,26.36,24.87,25.05,58.01,18.20,90.06,18.20,90.06,20.40,69.68,21.86,59.17,22.09,57.95,20.28,92.88,23.90,41.67,22.48,50.90,20.07,65.64,18.47,96.15,24.27,18.59,22.69,91.03,17.80,92.31,18.26,46.73,19.32,50.71,23.4,326,-7.2,-5.72
HENLEY BEACH,31.83,9.82,-100.00,0.00,-100.00,0.00,33.74,67.51,-100.00,0.00,-100.00,0.00,45.01,5.86,30.17,49.57,-100.00,0.00,34.18,70.04,36.35,35.55,31.59,56.79,-100.00,0.00,31.01,74.67,34.49,64.31,33.79,15.35,33.79,15.35,33.20,63.45,27.39,82.52,27.39,82.52,27.09,81.69,28.15,77.83,28.25,69.07,31.53,78.30,31.75,29.29,28.78,66.11,29.04,78.16,29.27,82.62,30.58,49.27,31.47,93.38,29.64,77.90,27.82,80.59,29.36,50.80,31.4,171,0.8,-5.92
GLENELG,36.91,5.03,-100.00,0.00,-100.00,0.00,29.64,19.23,-100.00,0.00,-100.00,0.00,34.00,0.18,15.19,4.22,-100.00,0.00,19.97,70.44,27.67,1.08,19.07,46.36,-100.00,0.00,20.24,73.76,17.52,27.85,-100.00,0.00,-100.00,0.00,20.27,56.60,17.80,85.27,17.80,85.27,16.56,72.33,17.80,65.86,26.48,21.11,21.77,52.02,17.82,7.46,21.98,41.33,18.04,59.03,19.01,66.67,32.01,12.67,19.85,85.18,20.00,59.75,19.96,53.91,16.21,51.03,21.7,341,-8.9,-9.68
PARA HILLS WEST,27.47,85.78,-100.00,0.00,-100.00,0.00,27.58,82.92,-100.00,0.00,34.73,20.79,30.99,71.66,14.96,0.85,-100.00,0.00,28.30,94.81,32.89,87.13,27.46,93.83,-100.00,0.00,27.75,95.93,29.37,92.81,27.25,0.26,27.25,0.26,32.00,85.22,23.94,95.86,23.94,95.86,24.78,88.57,25.18,90.80,27.54,88.93,30.79,95.44,31.62,34.91,26.10,84.40,25.21,97.08,25.97,100.00,29.91,51.10,32.51,97.04,25.99,100.00,25.62,93.69,24.95,51.10,27.6,257,-3.0,-1.96
PAYNEHAM,38.33,21.33,-100.00,0.00,-100.00,0.00,31.64,100.00,-100.00,0.00,-100.00,0.00,35.16,62.98,-100.00,0.00,-100.00,0.00,31.42,99.55,33.59,82.84,31.46,100.00,-100.00,0.00,31.84,100.00,36.22,57.67,31.98,44.70,31.98,44.70,33.46,81.49,25.73,100.00,25.73,100.00,26.23,99.32,26.74,100.00,28.50,100.00,31.39,100.00,32.97,66.48,27.22,95.82,26.99,100.00,28.87,100.00,33.51,33.18,32.03,100.00,28.65,100.00,28.08,100.00,30.45,51.13,30.8,189,0.2,-3.56
SALISBURY SOUTH,15.28,69.06,-100.00,0.00,-100.00,0.00,13.51,85.67,-100.00,0.00,25.03,34.36,20.97,72.30,14.98,19.33,-100.00,0.00,15.57,100.00,22.22,84.71,15.86,91.15,18.00,0.22,16.74,88.91,16.89,64.42,14.76,7.01,14.76,7.01,20.19,65.56,14.39,95.84,14.39,95.84,14.39,86.37,14.40,86.02,15.45,83.65,19.25,97.98,20.22,1.01,14.58,72.79,15.19,100.00,15.49,100.00,15.72,8.59,24.75,100.00,16.78,100.00,16.68,100.00,12.97,51.53,16.9,392,-13.7,3.17
RIDGEHAVEN,35.43,55.13,-100.00,0.00,-100.00,0.00,34.33,100.00,-100.00,0.00,42.16,5.30,36.19,73.65,33.38,0.34,-100.00,0.00,35.44,100.00,37.85,83.62,34.98,96.24,-100.00,0.00,34.89,100.00,35.90,72.84,-100.00,0.00,-100.00,0.00,38.81,83.53,30.04,100.00,30.04,100.00,29.05,100.00,29.98,100.00,33.42,96.24,34.95,100.00,35.77,42.94,29.88,97.78,30.46,100.00,32.20,100.00,31.30,67.84,36.86,100.00,31.28,100.00,30.38,98.42,27.71,51.58,33.6,138,3.0,-3.95
ELIZABETH,36.86,53.93,-100.00,0.00,-100.00,0.00,32.90,83.72,-100.00,0.00,37.73,17.84,31.01,99.72,39.75,0.38,-100.00,0.00,30.58,100.00,37.40,84.05,29.65,100.00,35.70,12.19,29.66,95.67,32.41,89.60,34.30,10.73,34.30,10.73,32.40,81.60,24.97,90.40,24.97,90.40,25.16,84.75,26.64,88.33,28.79,81.79,44.20,40.94,-100.00,0.00,29.30,59.48,27.57,93.98,27.53,100.00,37.98,36.99,33.67,100.00,27.68,100.00,26.49,100.00,32.81,51.86,31.9,157,1.3,-6.41
BUCKLAND PARK,26.36,45.92,80.38,0.57,46.15,10.06,23.39,43.63,-100.00,0.00,28.75,2.92,23.99,39.21,25.29,54.34,-100.00,0.00,25.95,51.12,38.71,50.42,22.10,47.09,27.66,26.75,31.31,55.10,29.65,34.88,22.96,27.97,22.96,27.97,31.44,51.70,27.68,53.71,27.68,53.71,27.53,50.17,38.87,62.44,42.59,61.34,43.91,58.89,40.76,19.00,28.50,36.34,33.47,60.57,37.72,66.16,37.45,50.64,47.82,61.94,35.69,61.14,35.42,65.88,24.32,51.91,33.4,139,2.8,12.03
GLOBE DERBY PARK,23.28,66.92,-100.00,0.00,-100.00,0.00,19.76,89.20,-100.00,0.00,34.38,3.76,24.03,98.39,15.08,27.84,18.68,23.01,21.03,100.00,27.77,95.37,22.21,96.14,26.35,12.28,22.81,99.60,25.91,66.92,17.52,3.86,17.52,3.86,25.68,82.19,22.89,100.00,22.89,100.00,23.09,97.52,23.70,100.00,24.81,94.16,30.13,100.00,27.60,2.18,23.82,83.97,24.17,100.00,27.02,100.00,26.12,59.11,39.05,100.00,28.39,100.00,24.50,99.19,22.49,53.30,24.4,306,-6.2,4.73
GARDEN ISLAND,25.27,38.53,-100.00,0.00,-100.00,0.00,32.75,52.12,-100.00,0.00,-100.00,0.00,70.54,3.07,18.46,45.99,-100.00,0.00,39.31,74.83,41.81,74.13,28.55,53.54,-100.00,0.00,41.19,77.90,43.57,73.94,38.69,22.99,38.69,22.99,43.09,75.92,35.98,75.31,35.98,75.31,38.91,75.17,37.90,75.26,37.62,75.87,39.06,75.59,37.83,17.28,38.10,68.37,38.54,75.83,43.81,76.25,37.94,70.49,56.65,76.25,39.99,73.14,35.67,75.07,27.87,53.54,38.7,78,8.1,2.92
HOLDEN HILL,28.98,55.81,-100.00,0.00,-100.00,0.00,28.19,81.14,-100.00,0.00,30.92,2.90,34.47,70.71,20.41,15.05,-100.00,0.00,27.48,99.24,31.57,65.76,28.31,91.86,-100.00,0.00,27.46,99.24,32.78,68.57,-100.00,0.00,-100.00,0.00,32.95,73.24,22.81,99.24,22.81,99.24,23.19,93.29,23.16,99.24,27.46,90.71,29.09,99.24,32.72,12.86,23.98,97.90,24.38,99.24,26.55,99.24,27.54,55.76,32.06,96.05,25.50,98.57,23.91,96.71,27.30,53.67,27.5,259,-3.1,-4.28
ANGLE PARK,32.77,10.20,-100.00,0.00,-100.00,0.00,28.93,54.89,-100.00,0.00,-100.00,0.00,30.76,3.57,18.41,2.89,-100.00,0.00,24.07,96.94,29.03,74.34,29.52,63.30,35.00,16.06,24.74,81.90,31.98,40.70,25.99,19.03,25.99,19.03,24.44,69.75,17.31,97.45,17.31,97.45,16.55,81.05,18.77,95.07,18.74,54.80,19.63,96.01,35.00,0.08,19.57,67.88,15.88,98.47,18.37,98.30,21.14,9.52,25.19,94.31,18.68,98.56,18.15,89.97,16.67,53.70,23.5,323,-7.1,-10.78
NORTH PLYMPTON,35.13,16.87,-100.00,0.00,-100.00,0.00,29.30,83.30,-100.00,0.00,-100.00,0.00,36.49,21.79,19.47,36.89,-100.00,0.00,28.59,79.40,31.40,11.01,30.73,70.22,-100.00,0.00,25.76,93.49,31.73,63.11,28.60,28.72,28.60,28.72,27.72,84.13,20.35,100.00,20.35,100.00,20.10,98.28,19.64,100.00,21.90,91.71,23.21,100.00,23.41,62.94,23.21,69.63,20.74,100.00,22.07,100.00,26.16,49.79,26.09,99.88,22.08,100.00,22.28,74.96,20.64,53.70,25.4,296,-5.2,-7.03
MANNINGHAM,38.24,7.40,-100.00,0.00,-100.00,0.00,36.32,96.55,-100.00,0.00,-100.00,0.00,39.20,83.22,-100.00,0.00,-100.00,0.00,37.12,96.55,38.24,92.93,36.68,79.28,-100.00,0.00,36.57,96.55,39.56,69.24,27.50,6.91,27.50,6.91,36.94,88.65,29.06,96.55,29.06,96.55,28.34,94.57,27.98,96.55,31.32,78.45,34.55,96.55,32.46,47.70,30.04,96.55,30.63,96.55,32.51,96.55,30.35,56.41,36.99,96.55,32.82,96.55,29.73,96.55,30.08,53.95,33.1,146,2.5,-6.59
WALKLEY HEIGHTS,14.10,45.26,-100.00,0.00,-100.00,0.00,16.53,97.53,-100.00,0.00,23.60,0.27,25.45,79.67,-100.00,0.00,-100.00,0.00,13.33,93.97,20.00,100.00,12.88,92.27,-100.00,0.00,15.88,100.00,17.43,97.97,14.82,1.53,14.82,1.53,23.52,95.62,19.31,100.00,19.31,100.00,18.84,100.00,20.22,100.00,22.54,100.00,25.89,100.00,28.38,14.79,22.85,81.42,22.46,100.00,25.30,100.00,23.55,59.84,31.72,100.00,24.89,100.00,24.82,100.00,23.31,54.14,21.0,354,-9.6,8.29
COLONEL LIGHT GARDENS,-100.00,0.00,-100.00,0.00,-100.00,0.00,36.46,84.09,-100.00,0.00,-100.00,0.00,41.30,8.48,-100.00,0.00,-100.00,0.00,39.61,100.00,42.92,3.45,41.00,83.10,-100.00,0.00,39.98,100.00,43.15,25.91,34.00,0.06,34.00,0.06,40.63,81.40,34.26,100.00,34.26,100.00,33.62,100.00,34.91,100.00,35.65,86.49,39.91,100.00,35.82,21.87,36.10,95.26,36.27,100.00,38.01,100.00,36.70,82.11,43.52,100.00,37.81,100.00,37.13,95.44,38.04,54.27,37.8,87,7.2,0.67
VALLEY VIEW,36.94,99.41,-100.00,0.00,-100.00,0.00,35.34,94.05,-100.00,0.00,38.93,27.92,38.01,90.26,32.65,0.71,-100.00,0.00,36.35,99.91,37.32,98.74,35.54,99.91,-100.00,0.00,35.00,99.91,38.13,90.08,34.48,65.55,34.48,65.55,38.49,97.29,29.83,99.91,29.83,99.91,29.50,99.88,30.44,99.91,33.05,99.08,36.65,99.91,35.85,11.83,31.39,98.24,31.75,99.91,33.98,99.91,30.98,88.81,39.55,99.91,32.73,99.91,31.31,99.91,31.06,54.70,34.3,130,3.7,-4.03
