School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
646,Brompton Primary School,Renown Park,5008,Primary Schools,70,90,18,26,21,15,23,24,21,12,,,,,,,,-34.894564,138.581612
647,Linden Park Primary School,Linden Park,5065,Primary Schools,459,491.6,122,120,114,116.6,115,121,120,122,,,,,,,,-34.94781,138.645603
649,Madison Park School,Salisbury East,5109,Primary Schools,121,158.4,25,26,38,34,28,31.4,27,28,42,,,,,,,-34.783863,138.662355
650,Rapid Bay Primary School,Rapid Bay,5204,Primary Schools,9,12,,,7,,,,,,,,,,,,,-35.526676,138.193855
658,Forbes Primary School,South Plympton,5038,Primary Schools,132,141.6,32,34,27,45,30,44.6,20,24,17,,,,,,,-34.978139,138.557598
660,Enfield Primary School,Enfield,5085,Primary Schools,75,94,25,29,15,12,17,20,24,20,7,,,,,,,-34.865172,138.603431
664,Salisbury North R-7 School,Salisbury North,5108,Primary Schools,241,241,45,37,45,49,43,40,40,38,145,,,,,,,-34.753217,138.63533
665,Hillcrest Primary School,Hillcrest,5086,Primary Schools,149,128,62,40,42,40,30,22,22,19,,,,,,,,-34.866383,138.638678
666,Darlington Primary School,Seacombe Gardens,5047,Primary Schools,113,129,19,25,22,23,20,21,19,24,69,,,,,,,-35.027204,138.546916
668,Paringa Park Primary School,North Brighton,5048,Primary Schools,242,263,62,67,75,57,69,57,60,50,8,,,,,,,-35.002543,138.525628
670,Hendon Primary School,Royal Park,5014,Primary Schools,184,222.8,41,46,49,48,51,59,47,55,10.8,,,,,,,-34.877824,138.510886
677,Nicolson Avenue Primary School,Whyalla Norrie,5608,Primary Schools,238,232,49,51,59,39,63,66,66,60,17,,,,,,,-33.029095,137.549705
678,Loxton North School,Loxton North,5333,Primary Schools,23.7,34,6,8.7,6,,,16,,7,,,,,,,,-34.413133,140.624328
679,Willsden Primary School,Port Augusta,5700,Primary Schools,78,80,16,18,28,18,24,20,22,12,,,,,,,,-32.506303,137.780351
685,Risdon Park Primary School,Port Pirie,5540,Primary Schools,192,201,45,46,49,56,55,48,45,49,,,,,,,,-33.203247,138.008071
688,Elizabeth South Primary School,Elizabeth South,5112,Primary Schools,96,103,25,21,25,25,21,22,23,17,20,,,,,,,-34.730502,138.661118
689,Hampstead Primary School,Greenacres,5086,Primary Schools,79,113,18,8,17,12,13,13,24,17,70,,,,,,,-34.870813,138.625981
699,Burnside Primary School,Burnside,5066,Primary Schools,413,400,95,110,113,95,105,98,106,91,,,,,,,,-34.935601,138.661574
702,Bute Early Learning & Primary School,Bute,5560,Primary Schools,21,25,8,8,,8,7,6,,,,,,,,,,-33.864926,138.003827
704,Cadell Primary School,Cadell,5321,Primary Schools,10,6,,,,,,,,,,,,,,,,-34.05642,139.771652
705,Callington Primary School,Callington,5254,Primary Schools,33,25,11,7,10,9,,6,6,,,,,,,,,-35.11362,139.039395
714,Challa Gardens Primary School,Kilkenny,5009,Primary Schools,169,154,49,44,38,34,36,45,36,41,,,,,,,,-34.877562,138.555082
719,Clare Primary School,Clare,5453,Primary Schools,133,133,37,31,30,35,40,41,45,,7,,,,,,,-33.840746,138.618052
720,Clarendon Primary School,Clarendon,5157,Primary Schools,59,44.6,20.6,9,20,10,11,18,9,6,,,,,,,,-35.110275,138.632175
721,Cobdogla Primary School,Cobdogla,5346,Primary Schools,54,51,9,17,15,19,8,15,13,9,,,,,,,,-34.242439,140.406113
723,Colonel Light Gardens Primary School,Colonel Light Gardens,5041,Primary Schools,305,352,100,90,63,105,80,89,80,50,,,,,,,,-34.986809,138.59544
724,Compton Primary School,Suttontown,5291,Primary Schools,47,54,11,9,16,13,10,17,9,16,,,,,,,,-37.801357,140.728606
729,Coomandook Area School,Coomandook,5261,Area Schools,56.6,76,8,6,7,10,10,7,6,11,,13,15,12,13.6,14,,-35.47536,139.70583
730,Coonalpyn Primary School,Coonalpyn,5265,Primary Schools,15,19,,,6,,,,,6,,,,,,,,-35.698735,139.852091
732,Ardrossan Area School,Ardrossan,5571,Area Schools,84.1,96.6,11,11,20,14,14,10,20,13,,17,16,10.9,12.6,11.2,,-34.423756,137.91592
733,Bordertown Primary School,Bordertown,5268,Primary Schools,176,175,42,46,33,54,53,45,42,36,,,,,,,,-36.312935,140.767516
734,Ceduna Area School,Ceduna,5690,Area Schools,251.3,255,34,39,38,39,36,38,38,28,,47,44,38,43.4,37.9,,-32.137676,133.671396
735,Cowell Area School,Cowell,5602,Area Schools,69,93,12,19,19,18,10,13,10,17,,15,14,,,8,,-33.683646,136.918203
736,Kimba Area School,Kimba,5641,Area Schools,83.8,87.7,23,15,15,22,18,15,13,15.1,,10,12,,5.8,,,-33.135605,136.419417
737,Kingston Community School,Kingston SE,5275,Area Schools,140.4,166.9,16,18,17,28,24,27,29,18,,25,32,29,20.4,23.9,,-36.836572,139.857517
740,Orroroo Area School,Orroroo,5431,Area Schools,68.5,72.5,8,10,12,11,10,9,8,13,,19,14,15,5.7,6.3,,-32.728505,138.612211
741,Port Broughton Area School,Port Broughton,5522,Area Schools,64.6,74.8,13,8,17,7,11,10,13,8,,14,8,12,13.4,,,-33.604039,137.933111
742,Snowtown Primary School,Snowtown,5520,Primary Schools,22,21,,,7,7,11,,,,,,,,,,,-33.783548,138.221653
743,Tumby Bay Area School,Tumby Bay,5605,Area Schools,99.3,99.8,12,13,17,15,16,18,17,15,,18,18,15,13.8,11.3,,-34.37575,136.099182
744,Willunga Primary School,Willunga,5172,Primary Schools,217,229,50,57,63,60,56,54,57,49,,,,,,,,-35.269384,138.552628
745,Streaky Bay Area School,Streaky Bay,5680,Area Schools,132,121,22,20,25,26,25,22,24,21,,14,20,16,10,7,,-32.798217,134.201213
746,Woomera Area School,Woomera,5720,Area Schools,,,,,,,,,,,,,,,,,,-31.197164,136.825489
747,Cambrai Primary School,Cambrai,5353,Primary Schools,21,21,6,,7,,7,,,7,,,,,,,,-34.652888,139.280966
748,Leigh Creek Area School,Leigh Creek,5731,Area Schools,20.8,20,,,,,,6,7,,,,,,,,,-30.592851,138.401496
749,Lucindale Area School,Lucindale,5272,Area Schools,75.5,99.4,12,9,9,19,17,24,15,11,,16,15,8,10.5,9.4,,-36.964206,140.370633
750,Meningie Area School,Meningie,5264,Area Schools,117.1,90.8,18,14,25,16,18,10,26,14,,16,15,9,13.8,13.1,,-35.682635,139.342158
751,Allendale East Area School,Allendale East,5291,Area Schools,75.8,103,21,13,21,24,13,16,14,17,,13,9,8,,,,-38.002525,140.711276
752,Brinkworth Primary School,Brinkworth,5464,Primary Schools,7,15,7,,,,,,,,,,,,,,,-33.687102,138.404569
753,Cleve Area School,Cleve,5640,Area Schools,119.8,154.6,23,29,20,18,19,22,16,21,,23,21,20,27.8,14.6,,-33.699647,136.497429
754,Cummins Area School,Cummins,5631,Area Schools,197.9,193.1,34,31,28,27,45,33,23,30,,32,39,25,23.4,20.6,,-34.263356,135.72233
755,Eudunda Area School,Eudunda,5374,Area Schools,62.9,59,6,6,12,6,7,,6,6,,11,22.9,16,9,10,,-34.181019,139.091242
756,Karoonda Area School,Karoonda,5307,Area Schools,69.2,82.8,10,10,17,7,18,15,13,10,,14,9,13.8,,11.4,,-35.092167,139.89422
757,Keith Area School,Keith,5267,Area Schools,175,166.4,28,28,27,34,30,38,27,29,,33,17,16,15,19.4,,-36.099603,140.351249
759,Lameroo Regional Community School,Lameroo,5302,Area Schools,81.2,82.6,9,9,9,14,9,16,12,17,,17,22,12.7,10.6,6.5,,-35.331434,140.522579
760,Loxton Primary School,Loxton,5333,Primary Schools,169,191,42,45,48,36,41,47,52,49,,,,,,,,-34.451324,140.567155
761,Central Yorke School,Maitland,5573,Area Schools,96.6,110,11,10,16,17,13,18,25,12,,15,10,17,14.8,27.8,,-34.368261,137.673481
762,Oakbank Area School,Oakbank,5243,Area Schools,127.3,148.5,7,13,7,12,15,14,17,26,,40.9,29,33.1,26,35.8,,-34.988726,138.837232
763,Penola Primary School,Penola,5277,Primary Schools,91,83,16,20,20,23,20,25,29,21,,,,,,,,-37.379147,140.833229
764,Pinnaroo Primary School,Pinnaroo,5304,Primary Schools,44,37,12,10,12,8,11,6,12,10,,,,,,,,-35.255862,140.907922
765,Wudinna Area School,Wudinna,5652,Area Schools,111.7,88,21,27,15,25,14,15,19,21,,13,10,6,7.4,6.3,,-33.044622,135.462876
766,Yankalilla Area School,Yankalilla,5203,Area Schools,174.8,202.4,23,28,39,26,36,28,38,31,,26,29,27.6,18.8,26.8,,-35.4533,138.333092
767,Yorketown Area School,Yorketown,5576,Area Schools,105.6,112.1,,14,,18,13,14,13,11,,27,29,24.5,28.9,16.1,,-35.015376,137.615442
768,Adelaide High School,Adelaide,5000,High/Secondary Schools,703.8,741.8,,,,,,,,,,297,303,300,270.6,254,21,-34.925733,138.586678
769,Balaklava High School,Balaklava,5461,High/Secondary Schools,148.6,152,,,,,,,,,,70,70,56,54,40.6,10,-34.1503,138.41511
770,Birdwood High School,Birdwood,5234,High/Secondary Schools,193.4,216.6,,,,,,,,,,85,81,89,87,68,,-34.819718,138.95963
771,Booleroo Centre District School,Booleroo Centre,5482,Area Schools,104,104,15,9,10,8,15,9,14,13,,20,25,21,30,19,,-32.877326,138.349525
773,Clare High School,Clare,5453,Primary/Secondary Schools,245.3,280.5,,,,,,,,65,,99,100.8,92,77.6,78.4,10,-33.822384,138.596522
774,Gawler and District College B-12,Evanston,5116,Primary/Secondary Schools,592,632,37,31,29,49,24,31,44,31,,187,192,210,185,153,21,-34.619476,138.736184
775,Gladstone High School,Gladstone,5473,High/Secondary Schools,86,69.6,,,,,,,,,,28,29,40,27.8,30.8,,-33.275577,138.35211
776,Glossop High School,Glossop,5344,High/Secondary Schools,327.8,337,,,,,,,,,,131,113,152,125,130.8,13,-34.2748,140.535148
777,Jamestown Community School,Jamestown,5491,Area Schools,108,119.3,7,15,13,18,16,21,9,15,,26,28,21,20,18.3,,-33.204904,138.609566
778,Kadina Memorial School,Kadina,5554,Primary/Secondary Schools,536.6,648.3,65,54,49,69,63,97,85,88,11,105,130,118,131,103.9,16,-33.960031,137.71013
779,Kapunda High School,Kapunda,5373,High/Secondary Schools,197.2,270.1,,,,,,,,,,101,96,106,83,81.3,,-34.332945,138.910495
780,Millicent High School,Millicent,5280,High/Secondary Schools,213.6,213.8,,,,,,,,,,55,59,46.8,156.2,110.4,,-37.590971,140.358711
781,Minlaton District School,Minlaton,5575,Area Schools,130,132.4,23.8,20.8,19,23,17,17,18,16,,19,21,18,24.8,25,,-34.765873,137.593581
783,Mount Barker High School,Mount Barker,5251,High/Secondary Schools,288.6,319,,,,,,,,,,105,113,110.6,159.4,94.6,25,-35.074991,138.85705
784,Mount Gambier High School,Mount Gambier,5290,High/Secondary Schools,428,417.5,,,,,,,,,,151,194,174,171,141.5,14,-37.826147,140.765689
785,Murray Bridge High School,Murray Bridge,5253,High/Secondary Schools,534.5,529.3,,,,,,,,,,192,197,210,211,218.8,35,-35.135051,139.285294
786,Naracoorte High School,Naracoorte,5271,High/Secondary Schools,181.7,192,,,,,,,,,,69,73,79,72.3,80.4,,-36.948548,140.726873
787,Norwood Morialta High School,Magill,5072,High/Secondary Schools,662.6,867.2,,,,,,,,,,268,309,304,347,301.8,,-34.918101,138.672233
788,Nuriootpa High School,Nuriootpa,5355,High/Secondary Schools,489,514,,,,,,,,,,194,214,199,197.2,159.8,39,-34.466434,139.000529
789,Peterborough High School,Peterborough,5422,High/Secondary Schools,39.5,45.6,,,,,,,,,,21,19,17,14,11.1,,-32.9787,138.836212
790,Port Augusta Secondary School,Port Augusta,5700,High/Secondary Schools,300.8,304.3,,,,,,,,,,142,126.1,123,102.8,91.2,20,-32.493756,137.768758
791,Port Lincoln High School,Port Lincoln,5606,High/Secondary Schools,346.2,377.8,,,,,,,,,,134,142,148,143,152,,-34.723847,135.853942
792,John Pirie Secondary School,Port Pirie,5540,High/Secondary Schools,286.8,294.8,,,,,,,,,,113,120,121.9,107.5,100.2,19,-33.183024,138.010153
793,Quorn Area School,Quorn,5433,Area Schools,67,69.7,7,7,10,10,10,10,15,8,,12,14,13,14.8,5.9,,-32.348904,138.036572
794,Renmark High School,Renmark,5341,High/Secondary Schools,292.6,257.5,,,,,,,,,,107,103,127,123.2,89.9,,-34.172088,140.741263
795,Riverton and District High School,Riverton,5412,High/Secondary Schools,64.8,73.2,,,,,,,,,,24,28,22,29.4,34.6,,-34.156173,138.749643
797,Unley High School,Netherby,5062,High/Secondary Schools,537.3,633,,,,,,,,,,245,238,232,250.5,204.8,,-34.970162,138.620336
798,Urrbrae Agricultural High School,Netherby,5062,High/Secondary Schools,514.7,487.3,,,,,,,,,,201,206,204,204.8,186.2,,-34.966911,138.62526
799,Victor Harbor High School,Victor Harbor,5211,High/Secondary Schools,383.7,378.6,,,,,,,,,,149,151,137.7,174,120.6,30,-35.556148,138.611226
800,Waikerie High School,Waikerie,5330,High/Secondary Schools,136.4,155.8,,,,,,,,,,57,68,53,69,45.2,,-34.184679,139.974643
801,Woodville High School,St Clair,5011,High/Secondary Schools,486.3,505.4,,,,,,,,,,200,181,208,228.6,149.1,25,-34.872943,138.540808
803,Brighton Secondary School,North Brighton,5048,High/Secondary Schools,814.8,791.4,,,,,,,,,,327,324,331,339,285.2,,-35.003619,138.519676
805,Findon High School,Findon,5023,High/Secondary Schools,128.8,142.8,,,,,,,,,,43,43,53,59,66.6,7,-34.898332,138.526613
809,Henley High School,Henley Beach,5022,High/Secondary Schools,620.6,785.7,,,,,,,,,,261,253,303,308.5,254.8,26,-34.923383,138.500356
810,Thebarton Senior College,Torrensville,5031,High/Secondary Schools,537.8,410.6,,,,,,,,,,,,,507.1,193.3,248,-34.917275,138.562772
814,Le Fevre High School,Semaphore South,5019,High/Secondary Schools,233.3,282.3,,,,,,,,,,119,88,96.6,109.6,92.4,10,-34.845622,138.484995
817,Marryatville High School,Marryatville,5068,High/Secondary Schools,664.5,637.6,,,,,,,,,,265,262,299.6,245.8,229.7,,-34.928185,138.645753
822,Whyalla High School,Whyalla,5600,High/Secondary Schools,227.2,241,,,,,,,,,,173,129,166.2,,,,-33.038453,137.58087
823,Hamilton Secondary College,Mitchell Park,5043,High/Secondary Schools,336.4,341.9,,,,,,,,,,38,68,97.7,157.6,273,44,-34.99837,138.560781
825,Elizabeth North Primary School,Elizabeth North,5113,Primary Schools,301,318,86,85,90,86,80,69,65,58,,,,,,,,-34.703341,138.674156
844,The Grove Education Centre,Woodville,5011,Primary/Secondary Special Schools,20,48,,,,,,,,,45,,,,,,23,-34.873425,138.544354
845,Raukkan Aboriginal School,Raukkan,5259,Aboriginal Schools,,12,,,,,,,,,,,,,,,,-35.508057,139.131714
849,Open Access College,Marden,5070,Open Access College,505.1,343.8,9,14,8.2,10.1,18.7,23.6,14.4,30.4,,38.5,74.3,140.2,209,258.5,,-34.891954,138.63523
892,Salisbury High School,Salisbury North,5108,High/Secondary Schools,348,442.7,,,,,,,,,,160,173,166,146.3,92.4,53,-34.755983,138.640772
893,Seaview High School,Seacombe Heights,5047,High/Secondary Schools,326,330.4,,,,,,,,,,158,129,150.2,116.8,102.4,,-35.030039,138.547313
894,Bordertown High School,Bordertown,5268,High/Secondary Schools,129.6,120.9,,,,,,,,,,50.6,51.8,63,37.8,47.3,,-36.312935,140.767516
895,Loxton High School,Loxton,5333,High/Secondary Schools,265.6,269.6,,,,,,,,,,107,102,118,101.6,106.6,,-34.443053,140.585017
897,Elizabeth Grove Primary School,Elizabeth Grove,5112,Primary Schools,144,128,33,28,35,39,36,38,31,32,,,,,,,,-34.73263,138.67034
898,Klemzig Primary School,Klemzig,5087,Primary Schools,103,102,30,25,25,13,24,22,20,18,28,,,,,,,-34.877176,138.637665
899,Kirton Point Primary School,Port Lincoln,5606,Primary Schools,87,119,24,23,26,31,20,26,31,25,,,,,,,,-34.731891,135.868237
903,Mitcham Girls High School,Kingswood,5062,High/Secondary Schools,525.8,,,,,,,,,,,124,110,93,102.6,96.2,,-34.969865,138.610036
905,Blackwood High School,Eden Hills,5050,High/Secondary Schools,440.8,512.8,,,,,,,,,,201,172,200.6,221.4,147.6,11,-35.025087,138.607259
906,Avenues College,Windsor Gardens,5087,Primary/Secondary Schools,223.5,257.7,13,8,11,8,9,15,8,13,,61,69,77,103,75.2,11,-34.860757,138.657925
907,Plympton International College,Plympton,5038,Primary/Secondary Schools,171.2,223.7,20,14,17,25,17,17,21,43,,54,39,43,47,37.9,,-34.964442,138.547829
908,Ocean View P-12 College,Taperoo,5017,Primary/Secondary Schools,361,350.8,29,31,26,38,33,31,35,37,11,71,92,80,72,125.8,,-34.804191,138.4954
909,Willunga High School,Willunga,5172,High/Secondary Schools,521,538.3,,,,,,,,,,217,209,189,220,212.3,12,-35.263056,138.555471
910,Playford International College,Elizabeth,5112,High/Secondary Schools,466,495.9,,,,,,,,,,215,188,215,148.6,163.3,32,-34.723738,138.665902
911,Lockleys North Primary School,Lockleys,5032,Primary Schools,248,252,67,62,62,74,56,75,56,48,,,,,,,,-34.920591,138.537668
913,Seacliff Primary School,Seacliff,5049,Primary Schools,218,189,46,52,40,59,59,53,54,44,,,,,,,,-35.037444,138.523767
920,Coober Pedy Area School,Coober Pedy,5723,Area Schools,118.6,117.1,27,25,17,25,13,24,16,23,,21,15,14,8.6,7.1,,-29.012416,134.752049
921,Christies Beach Primary School,Christies Beach,5165,Primary Schools,144,148,35,41,30,33,44,31,38,32,8,,,,,,,-35.138009,138.479076
923,Stradbroke School,Rostrevor,5073,Primary Schools,391,430,118,95,98,103,129,85,101,88,,,,,,,,-34.89348,138.684457
925,Ingle Farm East Primary School,Ingle Farm,5098,Primary Schools,82,104,24,23,14,21,27,31,23,23,,,,,,,,-34.833826,138.651948
926,Heathfield High School,Heathfield,5153,High/Secondary Schools,362.9,420.5,,,,,,,,,,181,140,167.3,152,143.1,,-35.020536,138.712609
927,Glenunga International High School,Glenunga,5064,High/Secondary Schools,811.3,937.3,,,,,,,,,,370,303,390.6,344.5,340.5,,-34.949336,138.635192
928,Grant High School,Mount Gambier,5290,High/Secondary Schools,409.6,367.7,,,,,,,,,,186,152,149,168.2,116.1,6,-37.84719,140.796014
931,Penola High School,Penola,5277,High/Secondary Schools,39.6,54,,,,,,,,,,18,22,24,14.8,14.8,,-37.373662,140.843789
932,Clovelly Park Primary School,Clovelly Park,5042,Primary Schools,155,186,27,37,27,34,29,26,33,32,96,,,,,,,-34.998429,138.565416
933,Warradale Primary School,Warradale,5046,Primary Schools,185,175,43,43,46,57,45,45,40,41,,,,,,,,-35.003708,138.537005
934,Fulham Gardens Primary School,Henley Beach,5022,Primary Schools,39,69.6,13,13,16,13,13.6,12,14,6,8,,,,,,,-34.912392,138.503289
935,Para Hills School P-7,Para Hills,5096,Primary Schools,123,140,36,32,30,29,36,22,26,32,20,,,,,,,-34.812358,138.653129
936,Naracoorte South Primary School,Naracoorte,5271,Primary Schools,105,116,25,29,29,37,32,26,23,20,,,,,,,,-36.97269,140.746742
938,Hincks Avenue Primary School,Whyalla Norrie,5608,Primary Schools,67,68,22,13,20,12,14,18,13,18,,,,,,,,-33.018515,137.544825
941,Seaton High School,Seaton,5023,High/Secondary Schools,410.8,474.4,,,,,,,,,,186,157,166,164,189.2,23,-34.886112,138.505556
943,Elizabeth East Primary School,Elizabeth East,5112,Primary Schools,123,154,35,29,33,44,22,37,32,25,20,,,,,,,-34.725069,138.677471
947,Elizabeth Downs Primary School,Elizabeth Downs,5113,Primary Schools,163,181,38,22,21,30,26,33,27,30,117,,,,,,,-34.698783,138.69474
948,Elizabeth Park Primary School,Elizabeth Park,5113,Primary Schools,171,194,44,50,40,47,51,42,50,29,12,,,,,,,-34.712946,138.684899
949,Elizabeth Vale Primary School,Elizabeth Vale,5112,Primary Schools,180,198,43,42,38,37,33,43,33,30,79,,,,,,,-34.746118,138.669137
950,Murray Bridge South Primary School,Murray Bridge,5253,Primary Schools,133,143,31,30,47,35,36,28,39,30,,,,,,,,-35.132254,139.282374
952,Clapham Primary School,Clapham,5062,Primary Schools,112,119,32,33,18,37,25,21,27,18,20,,,,,,,-34.993358,138.603502
953,Mount Gambier North Primary School,Mount Gambier,5290,Primary Schools,155,170,25,32,29,34,36,33,44,41,51,,,,,,,-37.81683,140.775534
957,Kangaroo Inn Area School,Kangaroo Inn,5280,Area Schools,41.7,48.3,,,6,,,,,8,,12,9,15.2,8.7,8.1,,-37.337672,140.244361
962,Riverland Special School,Berri,5343,Primary/Secondary Special Schools,25,40,,,,,,,,,40,,,,,,25,-34.279428,140.61035
964,Modbury High School,Modbury,5092,High/Secondary Schools,337,487.2,,,,,,,,,,166,176,167,150,165.2,,-34.836789,138.697008
965,Underdale High School,Underdale,5032,High/Secondary Schools,217.6,282.2,,,,,,,,,,113,74,119,98.9,94.9,,-34.918948,138.544174
967,Vale Park Primary School,Vale Park,5081,Primary Schools,235,240,81,100,58,53,55,44,47,37,,,,,,,,-34.885256,138.626323
968,Fisk Street Primary School,Whyalla Norrie,5608,Primary Schools,53,79,10,13,21,14,24,14,20,16,,,,,,,,-33.016958,137.533218
970,Newbery Park Primary School,Millicent,5280,Primary Schools,55,54,9,18,13,9,18,15,14,13,,,,,,,,-37.608624,140.363491
971,East Torrens Primary School,Hectorville,5073,Primary Schools,118,176,23,23,21,22,29,25,21,22,108,,,,,,,-34.889946,138.666334
972,Hawthorndene Primary School,Hawthorndene,5051,Primary Schools,184,170,45,45,56,51,44,49,38,26,,,,,,,,-35.020774,138.636088
973,Paradise Primary School,Paradise,5075,Primary Schools,64,57,14,14,19,21,13,16,17,7,,,,,,,,-34.870802,138.68457
975,Springbank Secondary College,Pasadena,5042,High/Secondary Schools,35.8,74.4,,,,,,,,,,12,9,16.8,16.4,15,41,-34.993333,138.590102
976,Craigmore High School,Blakeview,5114,High/Secondary Schools,479.3,489.9,,,,,,,,,,200,199,200.5,194.6,148.1,27,-34.69116,138.701176
980,Airdale Primary School,Port Pirie,5540,Primary Schools,55,77,10,17,19,17,17,14,23,15,,,,,,,,-33.200389,137.990033
981,Carlton School,Port Augusta,5700,Aboriginal Schools,51,47,14,8,9,11,6,15,12,15,,7,,,,,,-32.487975,137.776238
982,Dernancourt School R-7,Dernancourt,5075,Primary Schools,142,191,55,40,42,37,45,35,29,30,20,,,,,,,-34.861164,138.673148
983,Brahma Lodge Primary School,Brahma Lodge,5109,Primary Schools,102,127,34,25,25,24,30,33,23,27,8,,,,,,,-34.775528,138.650326
984,Seaview Downs Primary School,Seaview Downs,5049,Primary Schools,135,110.2,25,25,34,31.2,36,24,36,34,,,,,,,,-35.041379,138.536114
987,Mawson Lakes School,Mawson Lakes,5095,Primary Schools,379,386,102,109,114,95,105,89,85,66,,,,,,,,-34.809171,138.61436
990,Augusta Park Primary School,Port Augusta,5700,Primary Schools,118,144,36,24,30,28,34,32,27,37,14,,,,,,,-32.495595,137.784949
993,Marion Primary School,Marion,5043,Primary Schools,98,93,34,24,20,26,20,25,22,20,,,,,,,,-35.00386,138.555218
994,Wandana Primary School,Gilles Plains,5086,Primary Schools,72.8,89,26,16,19,17,14,14,19,17.8,19,,,,,,,-34.849122,138.661511
996,Kidman Park Primary School,Kidman Park,5025,Primary Schools,224.6,238.4,65,56,54,48,55,67,58.2,43,16.8,,,,,,,-34.912517,138.52471
997,Adelaide East Education Centre,Paradise,5075,Secondary Special Schools,14,45.6,,,,,,,,,,,,,,,59.6,-34.873042,138.672971
999,Yalata Anangu School,Yalata,5690,Anangu Schools,35,36,,,,11,9,,9,,,8,,,6,,,-31.480012,131.843548
1001,Amata Anangu School,Amata,872,Anangu Schools,46,57,,13,,,10,9,12,,,8,10,7,,13,,-26.151709,131.147712
1003,Koonibba Aboriginal School,Koonibba,5690,Aboriginal Schools,11,20,,,,,,6,,,,,,,,,,-31.901766,133.424683
1004,West Beach Primary School,West Beach,5024,Primary Schools,124,135,33,31,29,30,36,33,35,22,10,,,,,,,-34.937821,138.508809
1008,Gawler East Primary School,Gawler East,5118,Primary Schools,202,187,46,49,52,47,52,50,51,42,,,,,,,,-34.598085,138.761294
1009,Oak Valley Aboriginal School,Oak Valley,5690,Aboriginal Schools,,,,,,,,,,,,,,,,,,-29.402427,130.738295
1011,Salisbury East High School,Salisbury East,5109,High/Secondary Schools,304.3,316.8,,,,,,,,,,138,151,118,122.8,91.3,,-34.775903,138.667185
1012,Northern Adelaide Senior College,Elizabeth,5112,High/Secondary Schools,305.3,232.3,,,,,,,,,,,,,314.9,161.7,61,-34.713319,138.669144
1013,Christies Beach HS & Sth Voc College,Christie Downs,5164,High/Secondary Schools,407.6,420.2,,,,,,,,,,112,139,124,161.3,237.5,54,-35.136982,138.497694
1014,SA School for Vision Impaired,Park Holme,5043,Primary Special Schools,10.4,15.6,,,,,,,,,26,,,,,,,-34.991009,138.5549
1015,Banksia Park School R-7,Banksia Park,5091,Primary Schools,133,139,28,21,40,43,27,47,36,30,,,,,,,,-34.808854,138.72609
1017,Glenelg Primary School,Glenelg East,5045,Primary Schools,401,402,125,96,104,87,106,95,97,93,,,,,,,,-34.984803,138.521418
1018,Flagstaff Hill Primary School,Flagstaff Hill,5159,Primary Schools,271,269,81,77,79,66,71,60,59,47,,,,,,,,-35.04944,138.589485
1019,Christie Downs Primary School,Christie Downs,5164,Primary Schools,125,172,25,28,25,39,29,23,25,20,83,,,,,,,-35.13242,138.494017
1020,Melaleuca Park Primary School,Mount Gambier,5290,Primary Schools,77,90,29,27,19,14,22,13,25,18,,,,,,,,-37.83974,140.79438
1021,McDonald Park School,Mount Gambier,5290,Primary Schools,275,326,73,70,73,77,83,75,86,64,,,,,,,,-37.825702,140.793167
1022,Grange Primary School,Grange,5022,Primary Schools,358,359,86,95,98,98,93,97,79,71,,,,,,,,-34.903495,138.497089
1028,Charles Campbell College,Paradise,5075,Primary/Secondary Schools,528.3,589.7,39,21,33,24,36,46,48,64,,132,149,199,178.8,148.2,,-34.87403,138.674133
1030,Edward John Eyre High School,Whyalla Norrie,5608,High/Secondary Schools,217.8,236.8,,,,,,,,,,,,,199,255.6,,-33.026208,137.540961
1034,Ernabella Anangu School,Ernabella,872,Anangu Schools,86,73.7,13,12,16,10,10,11.5,12,11,,5.2,18,13,9,19,,-26.283843,132.13524
1036,East Adelaide School,St Peters,5069,Primary Schools,353.8,378,118,114,114.8,74,104,67,92,48,,,,,,,,-34.90564,138.627346
1038,South Downs Primary School,Elizabeth Downs,5113,Primary Schools,49,79,20,19,12,22,10,16,17,12,,,,,,,,-34.706102,138.685487
1041,Salisbury Primary School,Salisbury,5108,Primary Schools,169,192,58,38,36,45,43,41,55,33,12,,,,,,,-34.766984,138.647399
1043,East Marden Primary School,Campbelltown,5074,Primary Schools,338,366.4,97,97,115,100,96.4,82,59,58,,,,,,,,-34.881964,138.65353
1044,Reynella South Primary School,Reynella,5161,Primary Schools,55,77,27,26,16,17,12,12,12,10,,,,,,,,-35.103687,138.524457
1045,Para Hills West Primary School,Para Hills West,5096,Primary Schools,102,112,24,19,27,23,24,31,33,33,,,,,,,,-34.800635,138.652771
1047,Modbury South Primary School,Hope Valley,5090,Primary Schools,87,96,19,18,19,21,22,28,22,14,20,,,,,,,-34.840321,138.697193
1048,Para Vista Primary School,Para Vista,5093,Primary Schools,112,125,32,30,37,32,18,40,22,26,,,,,,,,-34.830178,138.662895
1051,Ridgehaven Primary School,Ridgehaven,5097,Primary Schools,140,137,37,27,31,37,46,32,26,41,,,,,,,,-34.817997,138.710257
1053,Hallett Cove East Primary School,Hallett Cove,5158,Primary Schools,172,195,72,59,42,48,53,37,30,26,,,,,,,,-35.071138,138.517181
